tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51969ac817bcb44a91a2bb25c1601a6d23105e0e7fc9a8dc5d7b87629800a5c4,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
52165f3fb2dc62b6491395156c7747db043c125f934476fa6df4d9d1cd599246,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
5a8c3f6ca700f9f705424faf4d37997e015e1fd0044f213dded2c9fc4801d7af,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
608a6f4565b7aeb0ba1bbed3d4ece16715651d70432315f05a4ef4945fbd18d8,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
6ed54b98f6834d4d3060fee48cbe3301b7d79f85a8727ca433e20632a1ddc085,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
828b318dacc3de0a698b4684b80f46fae48c6027f26fa48e0bad7d849422efae,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
b66232a775cf4cd98ae3cc903cb60e45698f7b9e97138b68108829f81b61144a,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
c46c2dbd74619b30ffe5dbb8f3ca7a7c0ff9f0b44a94f13f7cd380dbca3df832,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
d06b2b3b583900fbbd92a99d39cb13a85c259dc8277ccbfe4a6941e32cbe3ba5,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
d4b0d7b7e4c22f7b2d97b23db47dcf3fe68432138e385f4180ef821e6fa87741,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
eef0af77ef8815c8f43818447e8cf53b2727b65f0d0b425f604a175aa1c35f81,-1,0,1,274.13975262,1555895967,Ticket,68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,15,1,274.13975262,1555895908,Regular,52165f3fb2dc62b6491395156c7747db043c125f934476fa6df4d9d1cd599246
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,0,1,274.13975262,1555895908,Regular,4b1b929472dae3539af0128cb76e0fd80d03ddefd67888cd7f2349eb4b4adfd4
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,16,1,274.13975262,1555895908,Regular,5a8c3f6ca700f9f705424faf4d37997e015e1fd0044f213dded2c9fc4801d7af
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,12,1,274.13975262,1555895908,Regular,eef0af77ef8815c8f43818447e8cf53b2727b65f0d0b425f604a175aa1c35f81
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,17,1,274.13975262,1555895908,Regular,c46c2dbd74619b30ffe5dbb8f3ca7a7c0ff9f0b44a94f13f7cd380dbca3df832
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,2,1,274.13975262,1555895908,Regular,6ed54b98f6834d4d3060fee48cbe3301b7d79f85a8727ca433e20632a1ddc085
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,18,1,274.13975262,1555895908,Regular,3e731cf14dd75d8b1a416d95d5fbdb4eebdf6aa41b3c053b83451754c464212a
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,11,1,274.13975262,1555895908,Regular,51969ac817bcb44a91a2bb25c1601a6d23105e0e7fc9a8dc5d7b87629800a5c4
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,5,1,274.13975262,1555895908,Regular,e7ad878d5d20b57bc4dbc360f81c40c9e7cd2a49fb64354c25d10c9094c4df27
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,14,1,274.13975262,1555895908,Regular,bc81ec426e60fa23d2d8af97b2a2c813d2352c5305f64034a54d21301027107e
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,4,1,274.13975262,1555895908,Regular,c9e3b7abdc3095c622ff7146f83801773a0101d1d020fc7852f245f4fcf604f9
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,8,1,274.13975262,1555895908,Regular,2b4a44750ba261033f9c99e9a3463b0ca9061443dd37f604119fe909f665b9e5
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,7,1,274.13975262,1555895908,Regular,9a9eda7862e63a18feb58187f5f2318b883270bab37ea73a7d039c6e60777d99
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,10,1,274.13975262,1555895908,Regular,d06b2b3b583900fbbd92a99d39cb13a85c259dc8277ccbfe4a6941e32cbe3ba5
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,19,1,274.13975262,1555895908,Regular,f58b85d6d82e7f522b15844bad734497c1f179449dcab6ac01f9ed0b73af5c63
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,9,1,274.13975262,1555895908,Regular,608a6f4565b7aeb0ba1bbed3d4ece16715651d70432315f05a4ef4945fbd18d8
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,6,1,274.13975262,1555895908,Regular,b66232a775cf4cd98ae3cc903cb60e45698f7b9e97138b68108829f81b61144a
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,1,1,274.13975262,1555895908,Regular,d4b0d7b7e4c22f7b2d97b23db47dcf3fe68432138e385f4180ef821e6fa87741
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,13,1,274.13975262,1555895908,Regular,828b318dacc3de0a698b4684b80f46fae48c6027f26fa48e0bad7d849422efae
68e3e742693a9de14d8636f311a042ecc8c4de7910ac86cf1e0ba9032479d7bc,1,3,1,274.13975262,1555895908,Regular,110d0fd6016b837268b16c61f1d23e80b2f92510db3efa49298d63e8afeb25ca
