tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58a23b38f8188d5f1a886b8cb308256a7d3e4e4fbbe55d952c4bfc88975af97,-1,1,1,215.29723754,1546296671,Vote,7ec84b9f2efe55ed48e462d95742f0c640ade65423a122ee58b511c7141080e3
bc277020eb24fe811ba06190b848d7b1ffe659cbcb1b01606667de20163d3ee4,-1,1,1,215.29723754,1546165186,Vote,a8cac5fa77106fad2156c49ab176215b7be3a7bb45ca17873c896f0edbd70971
f174d1529a39f530549b150691a8715af42e700b61e522ce8c59326d4a9f5a4c,-1,1,1,215.29723754,1546158893,Vote,2f05aea84233f98e7f2e9c86a71b68106ce0d3e00da02c9ba8eb415faf7875a0
0106a37f4275ba22dea5b90394a592624bba01d1780adfd03514e591271d7e48,-1,4,1,217.24660671,1545994343,Regular,ffd684fba8efde8be3f8e76be91271af640c0808ba8e7305b46b36e9bec20c48
cb7d909cf1ea585d0d242539da37e11f9c98839ebb874906c42044ac0f61f9aa,-1,1,1,215.29723754,1545967307,Vote,540c81bf3e782040a738700e88918b161a1e272ae2a9be676ba136f6de9113de
c81a02f46de3fe1179d4be271de0974ee638b344f4f2c5a62f6222875444d458,-1,1,1,215.29723754,1545964456,Vote,72ab11b97d025ebdc14b293c926936d00890e989bbfd51fab0acc7105fdc7642
ffd684fba8efde8be3f8e76be91271af640c0808ba8e7305b46b36e9bec20c48,1,2,1,217.24660671,1545962293,Vote,0106a37f4275ba22dea5b90394a592624bba01d1780adfd03514e591271d7e48
cfa9d107f3943e42c1792fde769a7fc278fe1f40ff6fb92878f89a83ef9b860e,-1,1,1,215.29723754,1545801249,Vote,3054abfd62ffc32eefb88ff9ac6296b06be3c0b2acd9d982531f33c05c761034
9a285f1f6650554cb1a39d76d3b96e3c134914c76d7caf1801b43103c3abf9a5,-1,3,1,217.24660671,1545721357,Regular,b9dd684b7746f5ed55f7d83b480fe2d21f2b86ef900f378c50131eead1eba46b
b9dd684b7746f5ed55f7d83b480fe2d21f2b86ef900f378c50131eead1eba46b,1,2,1,217.24660671,1545675772,Vote,9a285f1f6650554cb1a39d76d3b96e3c134914c76d7caf1801b43103c3abf9a5
b95e0166236e1e7a2e1d4ad412aca0a317624405ae8e20ea8150d353aea86d56,-1,1,1,215.29723754,1545543980,Vote,4089ee2f43bad71ba3141462abca7603806c10bb97cae9fb5ea8241401782f42
66bde42ae5e8e6fef35ef350c0d26d91f9d89051efafeb8f8b7c5f1d03bb76a2,-1,1,1,215.29723754,1545411747,Vote,33121f43cec2a2c822d9ef38a2ec027cfa91dbc78d1ae90ae2d51bc99dbf4073
23b27f68a87d1d0259feb02060a614441c33e20c37f71cfc4008a200ef114745,1,0,1,215.29723754,1545365096,Ticket,15b58e5ab37daff23bd755867944d822db0968b893c053a34f73686679183541
3054abfd62ffc32eefb88ff9ac6296b06be3c0b2acd9d982531f33c05c761034,1,0,1,215.29723754,1545365096,Ticket,cfa9d107f3943e42c1792fde769a7fc278fe1f40ff6fb92878f89a83ef9b860e
33121f43cec2a2c822d9ef38a2ec027cfa91dbc78d1ae90ae2d51bc99dbf4073,1,0,1,215.29723754,1545365096,Ticket,66bde42ae5e8e6fef35ef350c0d26d91f9d89051efafeb8f8b7c5f1d03bb76a2
4089ee2f43bad71ba3141462abca7603806c10bb97cae9fb5ea8241401782f42,1,0,1,215.29723754,1545365096,Ticket,b95e0166236e1e7a2e1d4ad412aca0a317624405ae8e20ea8150d353aea86d56
420b2c6032322e749565d439835e7732ccf73714d90617907a9b7c66351780e8,1,0,1,215.29723754,1545365096,Ticket,11b64bf4fe92ccdc68736dae9b033a97b8fb0bb6975440b8a10129cc0ecfc84f
43c0f14b6ec1e768bb84507ea35138d62bd42db36f04e4b9357c7d5913e995f6,1,0,1,215.29723754,1545365096,Ticket,2716a279c655eaf065fe437a08b2c89d29f0f7d5862c9064aac8099d4c0466f0
540c81bf3e782040a738700e88918b161a1e272ae2a9be676ba136f6de9113de,1,0,1,215.29723754,1545365096,Ticket,cb7d909cf1ea585d0d242539da37e11f9c98839ebb874906c42044ac0f61f9aa
65eaf407eed8f57b9cd52dd53a8befb21e615f32dad68c7fa1b4459041038d0b,1,0,1,215.29723754,1545365096,Ticket,079f17e2a45f39af78b2711c649899fd3f550de4bb88d56335005f50dd34b6d7
72ab11b97d025ebdc14b293c926936d00890e989bbfd51fab0acc7105fdc7642,1,0,1,215.29723754,1545365096,Ticket,c81a02f46de3fe1179d4be271de0974ee638b344f4f2c5a62f6222875444d458
ae7c33ee4e8b6b2aa01fe7d3cb9c7e3423338409239d5a0045e7e8ce2ddcd50f,1,0,1,215.29723754,1545365096,Ticket,0eafc74f31ae97251e4209ce3a1106799bff8aebc2b598e6a6804123513d12be
d11fcee06a9c9124f48e02dd4cb5fb2468447d37a08c6a1bef30905c355f3675,1,0,1,215.29723754,1545365096,Ticket,44ebe428b5c18658050d502e0761b5c03c527a6030d329b644c9b72272e8c113
d42625e18ca70ff8d93e4791ab5434a455369ab0454b52680c90e281a6c9746c,1,0,1,215.29723754,1545365096,Ticket,9feb5958f4e0ce96ca2dc811b813a62f3f31cc629ea35254f910fdc038b49246
2cfa14d17aade3887eb70a572904a1309542ff1ee7841a8432562a299163af03,1,0,1,215.29723754,1545364905,Ticket,4d50c9e4f0f85d8ffa94f1bb52daa92a21f3d446049142333966c9297cc5c9ad
2f05aea84233f98e7f2e9c86a71b68106ce0d3e00da02c9ba8eb415faf7875a0,1,0,1,215.29723754,1545364905,Ticket,f174d1529a39f530549b150691a8715af42e700b61e522ce8c59326d4a9f5a4c
60ce2c04acae62e8873f99b7e728b92a8f2395febf56126b56f5a60c66e80131,1,0,1,215.29723754,1545364905,Ticket,48ba36e6ce1876a140028aebaf32778aa8819175307328697931e9b8a0755b66
755985c89777780e0b844c6bc3219874219e87170d464a28473861d09ee29d7a,1,0,1,215.29723754,1545364905,Ticket,73b06d62132e883d53021d469f3f231915182e27ebeb4a8d6928da5d8824e228
7ec84b9f2efe55ed48e462d95742f0c640ade65423a122ee58b511c7141080e3,1,0,1,215.29723754,1545364905,Ticket,f58a23b38f8188d5f1a886b8cb308256a7d3e4e4fbbe55d952c4bfc88975af97
a8cac5fa77106fad2156c49ab176215b7be3a7bb45ca17873c896f0edbd70971,1,0,1,215.29723754,1545364905,Ticket,bc277020eb24fe811ba06190b848d7b1ffe659cbcb1b01606667de20163d3ee4
ba2e3188fa238c85c22fae667fcf9e9189328edce651c84efc44c2a311707412,1,0,1,215.29723754,1545364905,Ticket,0b538d3d8ccfe2e1ffabb11cb8158dea662a63a51a30ae628381f2ecae7f68cb
d6b6e2cc69d4007270445c217b78753d2e98fb83a0cf8bbdae0e0f429b50b6a0,1,0,1,215.29723754,1545364905,Ticket,00324abf5c7c88ca4cf1a7b5072a75560c0c8957e5604f04078cf6fb80174b4a
