tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,15,1,170.07609189,1566449426,Regular,04033cbb702eeb7c9270f0a6da9f5c808bc49e7ba43534feb5c08b0fc90cc632
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,6,1,170.07609189,1566449426,Regular,24e6cc014b155f96d3fc82f455907a5216bc5e139669c618c276a584ea45421c
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,16,1,170.07609189,1566449426,Regular,e0514f98fad02fc1670523e7c5c73648b0a920b050586eb17e24dbb1348d54d4
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,10,1,170.07609189,1566449426,Regular,b4a6bb921dffcf375a643f46e53fde2b175eeb690139e121e8125b51fb1fc138
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,0,1,170.07609189,1566449426,Regular,ae57edca734adffcc4b697fcad8c33483f158715213dc6be0c5301bcca0d64c8
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,7,1,170.07609189,1566449426,Regular,7fc5b8eaef7e254aadaed01b8757279ede7c9e2bab5c5070ea7174666b8ce340
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,4,1,170.07609189,1566449426,Regular,0e21257e419c1e8bb0dee6563a427a06fb01c78fa813a1be37e26a23995956f4
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,2,1,170.07609189,1566449426,Regular,dd3895db3e077cefde8077e974b3bd818fd14a8965378340eaa696d625c28622
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,13,1,170.07609189,1566449426,Regular,94a4713fb93fb7f1b5924da2f57683f7ad997f4bb1b28bbc3e401937760e89d1
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,9,1,170.07609189,1566449426,Regular,d8f33d455d04c04189121d8530f48cf019c993d3f5b9f3f4ad3ba43204545dde
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,12,1,170.07609189,1566449426,Regular,8f03204a65bef58c1ad31330acb058d93b300d592810107c194a86282c08d2a2
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,3,1,170.07609189,1566449426,Regular,f506a82e7c8cd45ede371b7eb74bedf0103a8c13a91f3bf9c3ebc50b522ba3b8
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,19,1,170.07609189,1566449426,Regular,b437f0c37e8b86732a332b40e62439a68c6c7f77ad3c4f1068273d8dbb5f431f
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,11,1,170.07609189,1566449426,Regular,5778b0c57b98cfffa966f2a7097c49c44eed44c8fa8de50626016a1121e0e27c
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,1,1,170.07609189,1566449426,Regular,fd53e8953ceee53623ac92543b2ec15e27fa938f7c2a82493d78cafe0248efae
3228c9fdb26ed56ba7d2d868dfb4c88060b7691c5bb3426864c87f74118bdb0b,1,8,1,170.07609189,1566449426,Regular,1508fb0b4b10f8620ca0762ce123e2e89f3cb4fe654e56ee1205b00c1cdf2eb8
