tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1101803aa6821ae4e1529930bfc7098c7f92118bba9f4a7e435ccc2c317bf357,1,3,1,114.53346119,1571536377,Vote,39661568d67d80dcc21d4ee7edff62ffa100f10696f788f2f689eb2fdb5b83bb
25b3134b9eddfecf1d71bae4a6f487346fd2ff1cbde62e51a18e78e7ae691ea8,-1,1,1,114.53346119,1571528043,Regular,49a96bc03a4fbd2f562e3766b4c626c32cdcb215016a39623327d272d857dca5
f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91,-1,28,1,114.53346119,1571527590,Regular,d10899f432e6a445ed538e59a9f17f8df8dfc75f9acb35d402c5d1274226317a
82f1de65fc7623a723911bdca945761ba2bb4d680a75fc1b3d9274ff4546e9b7,-1,0,1,114.53346119,1571493292,Regular,ccb00a63014aa92016fcaadb4eff2be7ae0da5733d1ff5b4195f24cbd3f26fb4
7d591b328a9ddbfb4b59c68d3daf99e4bd7ac8ef0c297b3bf09c74ed9fe676bd,-1,1,1,114.53346119,1571491470,Regular,38544f102986ee47a38127d0ef83ca25e709a0c3da551cf6c0482dcd23b93289
5fd4a5e6952c84d881487e20337c0092a1d7e9f060b5cf90ef1319f76c324dfe,-1,1,1,114.53346119,1571489326,Regular,11bf94721ab054e0ef44f6f1aea8c74e77e14271ee244067438271017f763d20
49a96bc03a4fbd2f562e3766b4c626c32cdcb215016a39623327d272d857dca5,1,3,1,114.53346119,1571483438,Vote,25b3134b9eddfecf1d71bae4a6f487346fd2ff1cbde62e51a18e78e7ae691ea8
d10899f432e6a445ed538e59a9f17f8df8dfc75f9acb35d402c5d1274226317a,1,3,1,114.53346119,1571462939,Vote,f51a496c7920f19e13a7a87031b10062730ab77312a20c65a3983eb72d2aec91
ccb00a63014aa92016fcaadb4eff2be7ae0da5733d1ff5b4195f24cbd3f26fb4,1,3,1,114.53346119,1571449326,Vote,82f1de65fc7623a723911bdca945761ba2bb4d680a75fc1b3d9274ff4546e9b7
38544f102986ee47a38127d0ef83ca25e709a0c3da551cf6c0482dcd23b93289,1,3,1,114.53346119,1571447406,Vote,7d591b328a9ddbfb4b59c68d3daf99e4bd7ac8ef0c297b3bf09c74ed9fe676bd
11bf94721ab054e0ef44f6f1aea8c74e77e14271ee244067438271017f763d20,1,3,1,114.53346119,1571414885,Vote,5fd4a5e6952c84d881487e20337c0092a1d7e9f060b5cf90ef1319f76c324dfe
