tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d598e771a45132886213cfbc645a96bb051722d49e0d7497e43172b7627811f4,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
e0f14e338183fd115037649adbca5ee91361eae0d32311dcee43a3e85e5aeca2,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
e0f14e338183fd115037649adbca5ee91361eae0d32311dcee43a3e85e5aeca2,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
ec2dc5f3a38ef211ba8c27944a8d3bb72c54d347816d1e529cf6affcdfecc803,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
ec2dc5f3a38ef211ba8c27944a8d3bb72c54d347816d1e529cf6affcdfecc803,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
f94e0bac9dd0d9cfcc202835fe2b803c1077095469a53f82e9087311f8755bc6,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
f94e0bac9dd0d9cfcc202835fe2b803c1077095469a53f82e9087311f8755bc6,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
fa08024c9ee5139e835e4e4733aac942b258972c3a0807fa8351245a3cfd4451,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
fa08024c9ee5139e835e4e4733aac942b258972c3a0807fa8351245a3cfd4451,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
fb7525342864453bc993a20844eb0372f1dad42c97b8cda500d72fa96a403447,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
fb7525342864453bc993a20844eb0372f1dad42c97b8cda500d72fa96a403447,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
fc2819f81f0dc78df9d2814e847815395ffe645bfa7b78c4b3ac91341543f276,-1,1,1,19.69970997,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
fc2819f81f0dc78df9d2814e847815395ffe645bfa7b78c4b3ac91341543f276,-1,0,1,0.03783233,1648029174,Ticket,d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,2,1,0.03783233,1648029085,Regular,f94e0bac9dd0d9cfcc202835fe2b803c1077095469a53f82e9087311f8755bc6
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,23,1,19.69970997,1648029085,Regular,c927af001c27791bd4d8cabc0c0bcfd05a87dd4c477f96a35bb164a711b28e44
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,22,1,0.03783233,1648029085,Regular,c927af001c27791bd4d8cabc0c0bcfd05a87dd4c477f96a35bb164a711b28e44
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,17,1,19.69970997,1648029085,Regular,d1f8fdd9be1afd920dac80a244b04da72d85fb5fd7a39d535a43b096f191cf57
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,16,1,0.03783233,1648029085,Regular,d1f8fdd9be1afd920dac80a244b04da72d85fb5fd7a39d535a43b096f191cf57
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,9,1,19.69970997,1648029085,Regular,328e5a5775ad5404b32e924c935e882154a4caaee2a7a37b3db56bf3ae4001e1
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,8,1,0.03783233,1648029085,Regular,328e5a5775ad5404b32e924c935e882154a4caaee2a7a37b3db56bf3ae4001e1
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,5,1,19.69970997,1648029085,Regular,fb7525342864453bc993a20844eb0372f1dad42c97b8cda500d72fa96a403447
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,4,1,0.03783233,1648029085,Regular,fb7525342864453bc993a20844eb0372f1dad42c97b8cda500d72fa96a403447
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,15,1,19.69970997,1648029085,Regular,fa08024c9ee5139e835e4e4733aac942b258972c3a0807fa8351245a3cfd4451
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,14,1,0.03783233,1648029085,Regular,fa08024c9ee5139e835e4e4733aac942b258972c3a0807fa8351245a3cfd4451
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,19,1,19.69970997,1648029085,Regular,e0f14e338183fd115037649adbca5ee91361eae0d32311dcee43a3e85e5aeca2
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,26,1,0.03783233,1648029085,Regular,073edad492d5e407052d4a6570a95758b87953a27918fc8687e96ed277bd905b
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,18,1,0.03783233,1648029085,Regular,e0f14e338183fd115037649adbca5ee91361eae0d32311dcee43a3e85e5aeca2
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,11,1,19.69970997,1648029085,Regular,12e1fc12adab3151146f058a1e1a1c93255dcc896600e500f4a0b7f09c17b1e2
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,10,1,0.03783233,1648029085,Regular,12e1fc12adab3151146f058a1e1a1c93255dcc896600e500f4a0b7f09c17b1e2
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,1,1,19.69970997,1648029085,Regular,d598e771a45132886213cfbc645a96bb051722d49e0d7497e43172b7627811f4
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,0,1,0.03783233,1648029085,Regular,d598e771a45132886213cfbc645a96bb051722d49e0d7497e43172b7627811f4
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,13,1,19.69970997,1648029085,Regular,ec2dc5f3a38ef211ba8c27944a8d3bb72c54d347816d1e529cf6affcdfecc803
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,12,1,0.03783233,1648029085,Regular,ec2dc5f3a38ef211ba8c27944a8d3bb72c54d347816d1e529cf6affcdfecc803
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,21,1,19.69970997,1648029085,Regular,72d49cde6e671267277036de7e599cc9a4133c720323693ce20ffd4bf8d3e160
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,20,1,0.03783233,1648029085,Regular,72d49cde6e671267277036de7e599cc9a4133c720323693ce20ffd4bf8d3e160
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,27,1,19.69970997,1648029085,Regular,073edad492d5e407052d4a6570a95758b87953a27918fc8687e96ed277bd905b
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,6,1,0.03783233,1648029085,Regular,c5a1badf20ca5c3f916293acac49594e8c8a303f252b409516459ae233b57cc1
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,3,1,19.69970997,1648029085,Regular,f94e0bac9dd0d9cfcc202835fe2b803c1077095469a53f82e9087311f8755bc6
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,7,1,19.69970997,1648029085,Regular,c5a1badf20ca5c3f916293acac49594e8c8a303f252b409516459ae233b57cc1
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,24,1,0.03783233,1648029085,Regular,fc2819f81f0dc78df9d2814e847815395ffe645bfa7b78c4b3ac91341543f276
d9fb0e6fa60f34d65ddd4fe1068504c4da5d75cebe0de025fa6ae4ec07a4339d,1,25,1,19.69970997,1648029085,Regular,fc2819f81f0dc78df9d2814e847815395ffe645bfa7b78c4b3ac91341543f276
