tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,144,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,145,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,146,1,121.25392209,1597421853,Regular,f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2
25e05e44240dce802c6c76b39c80fd585b2597d461f34e8f0a861b8e390002d0,-1,3,1,122.6783585,1569766953,Regular,28d3140bb60bef95009d6e203aa34eaf674c81998d4b612399007f5b9a1fe32e
28d3140bb60bef95009d6e203aa34eaf674c81998d4b612399007f5b9a1fe32e,1,2,1,122.6783585,1569729270,Vote,25e05e44240dce802c6c76b39c80fd585b2597d461f34e8f0a861b8e390002d0
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,14,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,13,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,12,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,11,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,10,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,9,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,8,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,7,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,6,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,5,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,4,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,3,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,2,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,1,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,0,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,15,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,16,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,17,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,18,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
f2a48ad305ff4ae63765e14befe1bc56cf52fad93b2ab4db2827e0e92f2390d2,1,19,1,121.25392209,1569575635,Regular,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
