tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,316,1,26.91451996,1605159235,Regular,cb58374cc529325a48f9126f003c37cd0beb56849a916ff76ca447290df24846
cb58374cc529325a48f9126f003c37cd0beb56849a916ff76ca447290df24846,1,3,1,26.91451996,1605122901,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,24,1,26.91451996,1605005344,Regular,3d3707bef51b8de5f125f2f9e44638092bb679e5662fa5bb0e24c9d5b24f2b16
3d3707bef51b8de5f125f2f9e44638092bb679e5662fa5bb0e24c9d5b24f2b16,1,3,1,26.91451996,1604933293,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,231,1,26.91451996,1604785673,Regular,bfc610c46bc82c21bdd6b289c0dc1ea6118bd644555adfd3536e0b28dcc099c3
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,244,1,26.91451996,1604770475,Regular,965d9041316a9556392bd11468e609b713d5a8e9400183b6ada1d31cab253b8e
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,91,1,26.91451996,1604662187,Regular,da81f136a0146cf8b777b23a116ff529590dfdd86f7b6946fe4ee02c9194c13b
965d9041316a9556392bd11468e609b713d5a8e9400183b6ada1d31cab253b8e,1,3,1,26.91451996,1604617412,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
bfc610c46bc82c21bdd6b289c0dc1ea6118bd644555adfd3536e0b28dcc099c3,1,3,1,26.91451996,1604612420,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
da81f136a0146cf8b777b23a116ff529590dfdd86f7b6946fe4ee02c9194c13b,1,3,1,26.91451996,1604546938,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,217,1,26.91451996,1604533690,Regular,29eb73488aa535550001bd9ea0d8335c99b125c29a75bdba735b822f1ce977e8
29eb73488aa535550001bd9ea0d8335c99b125c29a75bdba735b822f1ce977e8,1,3,1,26.91451996,1604412949,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,22,1,26.91451996,1604325012,Regular,0a47637ad1257e77a9fd6ed4ea63eae23ef4a0e8697401d5f9f0b68d0972f93e
0a47637ad1257e77a9fd6ed4ea63eae23ef4a0e8697401d5f9f0b68d0972f93e,1,3,1,26.91451996,1604276732,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,32,1,26.91451996,1603928752,Regular,8cab2f4efaa6c2339c4173756624e6ea96d1e21a6a3c78600dbb371cc0273c40
8cab2f4efaa6c2339c4173756624e6ea96d1e21a6a3c78600dbb371cc0273c40,1,3,1,26.91451996,1603835277,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,63,1,26.91451996,1603796492,Regular,3bb3f9b19e6ace8f0f4abb95ebac2cf237a0b562c3d106e93d4167cc50e712ad
3bb3f9b19e6ace8f0f4abb95ebac2cf237a0b562c3d106e93d4167cc50e712ad,1,3,1,26.91451996,1603718388,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
96dbc8d73d500f34b741115ad8ec1c97b026799e36db79a763b07eda03ce91a3,-1,24,1,26.91451996,1603708282,Regular,a58392b14a3cb73d5ba487de93fc4a1a9de0e4ec51f52c7d7d35e08b59a529a4
f4837389a041e793a9bdde4d4c9fb08a07e62247e99401ced34f76a4aa96d50e,-1,3,1,26.91451996,1603708184,Regular,a21ec0bbb6cd9ec5888a19aea601e9b2a1c251382c6d3f79948eb403d2e93757
a21ec0bbb6cd9ec5888a19aea601e9b2a1c251382c6d3f79948eb403d2e93757,1,3,1,26.91451996,1603685788,Vote,f4837389a041e793a9bdde4d4c9fb08a07e62247e99401ced34f76a4aa96d50e
a58392b14a3cb73d5ba487de93fc4a1a9de0e4ec51f52c7d7d35e08b59a529a4,1,3,1,26.91451996,1603682748,Vote,96dbc8d73d500f34b741115ad8ec1c97b026799e36db79a763b07eda03ce91a3
627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234,-1,141,1,26.91451996,1603650378,Regular,1129ef8f7fee7c0aadc77aff654603982d1594582f2c1f62dca15638f50ee0c3
1129ef8f7fee7c0aadc77aff654603982d1594582f2c1f62dca15638f50ee0c3,1,3,1,26.91451996,1603505798,Vote,627142968f2cf1d5acc3c8583502f5cc2b21f237204ad43b81a7c05513de8234
