tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1dd6fe970bc766d81afe1e42e8705e293021f7bf8881d98ee32c0bf2eaf4e2a,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
b1dd6fe970bc766d81afe1e42e8705e293021f7bf8881d98ee32c0bf2eaf4e2a,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
c3e251b446fb9bab6ffa3ecb65d8a509c694382c669e378d708a23cde7145dd0,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
c3e251b446fb9bab6ffa3ecb65d8a509c694382c669e378d708a23cde7145dd0,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
cd3eb0efa462fe65356be03783a2e0e61c8148160bf017db6f389414da78865d,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
cd3eb0efa462fe65356be03783a2e0e61c8148160bf017db6f389414da78865d,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
de82815ea6fafb90dbade40ce2d8257dc26c75284e8b027546536fd37156bd0b,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
de82815ea6fafb90dbade40ce2d8257dc26c75284e8b027546536fd37156bd0b,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
deec83c06c33a5ed874914c8730ea704db9b8e3aefd6f79139e8a7f76c72e293,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
deec83c06c33a5ed874914c8730ea704db9b8e3aefd6f79139e8a7f76c72e293,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
e81bc04a7356017638b19c5a1aef6273e4c7237b95fe4c53ef2477004b2c6f3a,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
e81bc04a7356017638b19c5a1aef6273e4c7237b95fe4c53ef2477004b2c6f3a,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
eb4aadfa78cfcc931c4d2d1be093327b8613b7caab84251e572674349cb1dc0b,-1,0,1,0.03696932,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
eb4aadfa78cfcc931c4d2d1be093327b8613b7caab84251e572674349cb1dc0b,-1,1,1,28.18840867,1649914963,Ticket,a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,4,1,0.03696932,1649914734,Regular,e81bc04a7356017638b19c5a1aef6273e4c7237b95fe4c53ef2477004b2c6f3a
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,5,1,28.18840867,1649914734,Regular,e81bc04a7356017638b19c5a1aef6273e4c7237b95fe4c53ef2477004b2c6f3a
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,16,1,0.03696932,1649914734,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,31,1,28.18840867,1649914734,Regular,0ff8a5406441711312586bfa06297d9794cc436c406a0654d672eea05cd661ea
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,30,1,0.03696932,1649914734,Regular,0ff8a5406441711312586bfa06297d9794cc436c406a0654d672eea05cd661ea
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,37,1,28.18840867,1649914734,Regular,cd3eb0efa462fe65356be03783a2e0e61c8148160bf017db6f389414da78865d
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,36,1,0.03696932,1649914734,Regular,cd3eb0efa462fe65356be03783a2e0e61c8148160bf017db6f389414da78865d
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,25,1,28.18840867,1649914734,Regular,eb4aadfa78cfcc931c4d2d1be093327b8613b7caab84251e572674349cb1dc0b
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,24,1,0.03696932,1649914734,Regular,eb4aadfa78cfcc931c4d2d1be093327b8613b7caab84251e572674349cb1dc0b
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,7,1,28.18840867,1649914734,Regular,b1dd6fe970bc766d81afe1e42e8705e293021f7bf8881d98ee32c0bf2eaf4e2a
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,6,1,0.03696932,1649914734,Regular,b1dd6fe970bc766d81afe1e42e8705e293021f7bf8881d98ee32c0bf2eaf4e2a
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,19,1,28.18840867,1649914734,Regular,de82815ea6fafb90dbade40ce2d8257dc26c75284e8b027546536fd37156bd0b
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,18,1,0.03696932,1649914734,Regular,de82815ea6fafb90dbade40ce2d8257dc26c75284e8b027546536fd37156bd0b
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,21,1,28.18840867,1649914734,Regular,deec83c06c33a5ed874914c8730ea704db9b8e3aefd6f79139e8a7f76c72e293
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,20,1,0.03696932,1649914734,Regular,deec83c06c33a5ed874914c8730ea704db9b8e3aefd6f79139e8a7f76c72e293
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,1,1,28.18840867,1649914734,Regular,35c4136d96bd77c40658f484cbb6f31a9803702379b2b9b2b237451807da0250
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,0,1,0.03696932,1649914734,Regular,35c4136d96bd77c40658f484cbb6f31a9803702379b2b9b2b237451807da0250
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,11,1,28.18840867,1649914734,Regular,8fb03e9e8f933ffb4bfd58aa5cabe7134efcf1403628e3506e1a9c500370c2ef
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,10,1,0.03696932,1649914734,Regular,8fb03e9e8f933ffb4bfd58aa5cabe7134efcf1403628e3506e1a9c500370c2ef
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,33,1,28.18840867,1649914734,Regular,0748c18d26720068386fe7afaa5c34556fcb9a45262072d92d027cbaf6195d05
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,32,1,0.03696932,1649914734,Regular,0748c18d26720068386fe7afaa5c34556fcb9a45262072d92d027cbaf6195d05
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,29,1,28.18840867,1649914734,Regular,0d3bd5f2e09c1991969fb9f65226a03cd82b1d17a462229acf3327e0a2645848
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,28,1,0.03696932,1649914734,Regular,0d3bd5f2e09c1991969fb9f65226a03cd82b1d17a462229acf3327e0a2645848
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,15,1,28.18840867,1649914734,Regular,64bd82f9e6ec5353cade294e80f1b421d636668c3357075fd89d62af78c01871
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,14,1,0.03696932,1649914734,Regular,64bd82f9e6ec5353cade294e80f1b421d636668c3357075fd89d62af78c01871
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,13,1,28.18840867,1649914734,Regular,3663e11c11c8275213d4677592b3f8325cc13579172e8088e077bc95e34c6e5a
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,12,1,0.03696932,1649914734,Regular,3663e11c11c8275213d4677592b3f8325cc13579172e8088e077bc95e34c6e5a
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,35,1,28.18840867,1649914734,Regular,62ab32b8c950f57a80c8ecb1ec744fda13494c330fba801d7675b37cd0810326
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,34,1,0.03696932,1649914734,Regular,62ab32b8c950f57a80c8ecb1ec744fda13494c330fba801d7675b37cd0810326
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,3,1,28.18840867,1649914734,Regular,329adfc093d76eee45719219a4b0a0effb678e14925985842c937c05a56b5d7e
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,2,1,0.03696932,1649914734,Regular,329adfc093d76eee45719219a4b0a0effb678e14925985842c937c05a56b5d7e
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,23,1,28.18840867,1649914734,Regular,a7a39d759ec40921f88d72d99470818957b29536275ae5797edd4c7f230a5e00
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,22,1,0.03696932,1649914734,Regular,a7a39d759ec40921f88d72d99470818957b29536275ae5797edd4c7f230a5e00
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,9,1,28.18840867,1649914734,Regular,c3e251b446fb9bab6ffa3ecb65d8a509c694382c669e378d708a23cde7145dd0
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,8,1,0.03696932,1649914734,Regular,c3e251b446fb9bab6ffa3ecb65d8a509c694382c669e378d708a23cde7145dd0
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,26,1,0.03696932,1649914734,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,17,1,28.18840867,1649914734,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
a0d7fccc512083e8ccd29281954b1c0b45a86dea436278f7233896b1c6130d2f,1,27,1,28.18840867,1649914734,Regular,26cdb39974b22414d1539a5a456dd0492068be5e67404f5d22b83ba3fd7ac77e
