tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd654f74027bfa8bc1191a6ad87d7bc4a79d9e093b0dd164c28e51a07d0f389b,1,3,1,108.45254882,1559072345,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,77,1,108.5039238,1558973063,Regular,0cc07caa60412fd72fe456ff71cd614a19e02aad6c0d84de4827fe3835b174f8
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,43,1,108.5039238,1558897570,Regular,6e80d770130ed6a686ef41d15bbd431dee080371f62a637013d809719648e3cf
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,13,1,108.5039238,1558897570,Regular,6bdf4b97570003be6e9fa67606bc69463002cbd82786a033d9f3fcf3de8ab4c9
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,29,1,108.5039238,1558897570,Regular,ecddd1d9aeaa8924443bfb421759cc6b61f565b411c02cbf04acd294c7ac84cc
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,33,1,108.5039238,1558892686,Regular,38d359e7e7db6322404a0be373bc3a1d5932e0a2c4e60bac0b6edd8c83244c68
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,10,1,108.5039238,1558881724,Regular,9be96f453225fa1c93cf4db4b2b83482828efdce54cff607d187122b1f7dc554
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,61,1,108.5039238,1558871916,Regular,bc8bf5cf6e071f3ad69a0c4db4969ace9b40d20ef22d8603de51c6cc694aeb42
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,7,1,108.45254882,1558871916,Regular,027dd54f9143961e8936f8d9e60a962068aea212816f8b74fcc08aae7677e62c
027dd54f9143961e8936f8d9e60a962068aea212816f8b74fcc08aae7677e62c,1,3,1,108.45254882,1558718210,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
38d359e7e7db6322404a0be373bc3a1d5932e0a2c4e60bac0b6edd8c83244c68,1,3,1,108.5039238,1558433096,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
9be96f453225fa1c93cf4db4b2b83482828efdce54cff607d187122b1f7dc554,1,3,1,108.5039238,1558135180,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
bc8bf5cf6e071f3ad69a0c4db4969ace9b40d20ef22d8603de51c6cc694aeb42,1,3,1,108.5039238,1558069867,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
6bdf4b97570003be6e9fa67606bc69463002cbd82786a033d9f3fcf3de8ab4c9,1,3,1,108.5039238,1557937673,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
0cc07caa60412fd72fe456ff71cd614a19e02aad6c0d84de4827fe3835b174f8,1,3,1,108.5039238,1557922453,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
6e80d770130ed6a686ef41d15bbd431dee080371f62a637013d809719648e3cf,1,3,1,108.5039238,1557760932,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
ecddd1d9aeaa8924443bfb421759cc6b61f565b411c02cbf04acd294c7ac84cc,1,3,1,108.5039238,1557741661,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
0112fc943c545faf0f956f2cbff2597c73c15b49abe5e18ce54bcfcd46945131,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0112fc943c545faf0f956f2cbff2597c73c15b49abe5e18ce54bcfcd46945131,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
044785dc24a711851f068ce004e99bd073f515021d47254069089368d2601125,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
044785dc24a711851f068ce004e99bd073f515021d47254069089368d2601125,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0656e02840b5f5f06be5d70027f09068f51075cd3d9ea64848374769117079a1,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0656e02840b5f5f06be5d70027f09068f51075cd3d9ea64848374769117079a1,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
07417a4d22f885306d3d536aca36b912cfa95478b0b5d3bc24e30900fa78c955,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
07417a4d22f885306d3d536aca36b912cfa95478b0b5d3bc24e30900fa78c955,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
125348082d77fb338c3be136c0e882b4ec73ed3fcacfad88b3b71be48942057f,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
125348082d77fb338c3be136c0e882b4ec73ed3fcacfad88b3b71be48942057f,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
3ef2d5879c76a80e23a8399f9af7558b9235c2edacdb3599ff8738da631296b7,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
3ef2d5879c76a80e23a8399f9af7558b9235c2edacdb3599ff8738da631296b7,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
3fbd65522db1bbffd5d368599c6c9996d4a2734126afd1fabe539fbb674ba137,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
3fbd65522db1bbffd5d368599c6c9996d4a2734126afd1fabe539fbb674ba137,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
48d0e84f80d232472bbc42d8bdfde1334c6861eed0940fb2db8b4b5c1a33e36f,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
48d0e84f80d232472bbc42d8bdfde1334c6861eed0940fb2db8b4b5c1a33e36f,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5538ac12481f3cc6dba233c6e8dfda1536a48cc054dee7917c359a788ec96e65,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5538ac12481f3cc6dba233c6e8dfda1536a48cc054dee7917c359a788ec96e65,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
619958f0765c16a911fc4d904e044aff837fdcc91fe304e62cfd37bbc44e8f7e,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
619958f0765c16a911fc4d904e044aff837fdcc91fe304e62cfd37bbc44e8f7e,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
70b49d64ea599e14665dd57b04bca1a959b2e25a031f44d4700284ecd89018ad,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
70b49d64ea599e14665dd57b04bca1a959b2e25a031f44d4700284ecd89018ad,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7771cd9f859c52511bd9a4ed32432946fd6300f5c93ea32e253ed84a8c18c9fb,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
7771cd9f859c52511bd9a4ed32432946fd6300f5c93ea32e253ed84a8c18c9fb,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9c889670250a2ae6740050ac2166c595e638471b2a236afe490fcd97e408955c,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9c889670250a2ae6740050ac2166c595e638471b2a236afe490fcd97e408955c,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a5154779740caca02a0dd90f3ce6b6093f21b95bfb3a58012a1416201fe149d7,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
a5154779740caca02a0dd90f3ce6b6093f21b95bfb3a58012a1416201fe149d7,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c22cf3a02bf92081176a4b4f5681b9837f62ff80f3c1d0032b8b85bb1d3aa22b,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c22cf3a02bf92081176a4b4f5681b9837f62ff80f3c1d0032b8b85bb1d3aa22b,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ce711d12faeac3c702149695b3ff5b24956222f0c9a7d1c9a77eceec542ab20a,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ce711d12faeac3c702149695b3ff5b24956222f0c9a7d1c9a77eceec542ab20a,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e00364af583b3993cc7808cfe4f313dfa64779b7eb23033e5368e192f701fce4,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e00364af583b3993cc7808cfe4f313dfa64779b7eb23033e5368e192f701fce4,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e27cd319bea1f1c702587a5c62ce7b5bddb712fb74124b7f1bcbccf3a6fc691d,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e27cd319bea1f1c702587a5c62ce7b5bddb712fb74124b7f1bcbccf3a6fc691d,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f1535230974b5a6a82eef1666a314f2fa1b12ed5689e35b95b405b44806aceb7,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f1535230974b5a6a82eef1666a314f2fa1b12ed5689e35b95b405b44806aceb7,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
fbbd3d249c33b6ab2352d72aba73637377cd40f8720dc791057349ce96a57b19,-1,0,1,0.08125922,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
fbbd3d249c33b6ab2352d72aba73637377cd40f8720dc791057349ce96a57b19,-1,1,1,106.84400196,1557682036,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
060c3bffd0d9fe1d72e459cd2724f14cf372b29f2356c895be6b1fe74462929a,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
060c3bffd0d9fe1d72e459cd2724f14cf372b29f2356c895be6b1fe74462929a,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2b2ab794518de418fc03085a6b8e46d1a80a54a1df03455160f0d54943ab7713,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2b2ab794518de418fc03085a6b8e46d1a80a54a1df03455160f0d54943ab7713,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5bda6b4e76426f0cc078dd2a0438de86af91b898217a3db8c2d0545b47439c3e,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5bda6b4e76426f0cc078dd2a0438de86af91b898217a3db8c2d0545b47439c3e,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5c624e197632607e10dd4cf411a4d85abb6eb2ffbe272b67e74d24670f036daa,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5c624e197632607e10dd4cf411a4d85abb6eb2ffbe272b67e74d24670f036daa,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
617f8cc5b78ed0f89b050ac73874d9b52dda1d00515c97715237ca53bce032d8,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
617f8cc5b78ed0f89b050ac73874d9b52dda1d00515c97715237ca53bce032d8,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
688cf3949a9e862180777bfdf02b8c3c493080564a9af72bfbed3129c2b44cbb,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
688cf3949a9e862180777bfdf02b8c3c493080564a9af72bfbed3129c2b44cbb,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
8080ec14fc402915135bf7c1adf4b4550358c9cb7104242d7140f642f4c9322d,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
8080ec14fc402915135bf7c1adf4b4550358c9cb7104242d7140f642f4c9322d,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
98410d060b5773d2268cfee7cdd99b3a455175556f7c706c97c40468f8a78dd7,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
98410d060b5773d2268cfee7cdd99b3a455175556f7c706c97c40468f8a78dd7,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
992132896fc0f79cab0f72c2fb4a82c066e3095091cbd5b912aae1b1f0822fd0,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
992132896fc0f79cab0f72c2fb4a82c066e3095091cbd5b912aae1b1f0822fd0,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
994579750c688ca0214ca961c80769b117572c5d27b9f5f9e4e5f102a1b04b1e,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
994579750c688ca0214ca961c80769b117572c5d27b9f5f9e4e5f102a1b04b1e,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9a3f828910b57dc3bc8a257702e2b0494188af7a9d60e73f5c6ece1f313da6b2,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
9a3f828910b57dc3bc8a257702e2b0494188af7a9d60e73f5c6ece1f313da6b2,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
b5e4e08c4ba36e2d2f71f63bd841385fdeaf26bdc1b62f43ffe29d7f90a0fffa,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
b5e4e08c4ba36e2d2f71f63bd841385fdeaf26bdc1b62f43ffe29d7f90a0fffa,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
bb590e7e084d1acf0c0390d253b3af6a8afc69d8476c06ed58d8de0656b9a4a1,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
bb590e7e084d1acf0c0390d253b3af6a8afc69d8476c06ed58d8de0656b9a4a1,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c3959be141123fb4b15e7ee0bb9e12e0af32e617d494267fc8a2de6eb04081ad,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
c3959be141123fb4b15e7ee0bb9e12e0af32e617d494267fc8a2de6eb04081ad,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ca995da9918c25af4633aace1c3760737941db916c86e26362a90d808e848315,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
ca995da9918c25af4633aace1c3760737941db916c86e26362a90d808e848315,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d0c2dea55aeb04c6e30d068ac46378a482c801976a674899bd7eb7b53dce3891,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d0c2dea55aeb04c6e30d068ac46378a482c801976a674899bd7eb7b53dce3891,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d933284a228334f45c7617d7dbcceed6162d7321d4b9dc0dd667075dd8fc3881,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d933284a228334f45c7617d7dbcceed6162d7321d4b9dc0dd667075dd8fc3881,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d9f835d34490557535ca3852e0a723914794db9fb4dbed5702a6f36a848aa0fd,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d9f835d34490557535ca3852e0a723914794db9fb4dbed5702a6f36a848aa0fd,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
eba06ec1322b8a91b41695230ad8b7118d05fc04c50d970ad4dfa0d91823df80,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
eba06ec1322b8a91b41695230ad8b7118d05fc04c50d970ad4dfa0d91823df80,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f5350a3d5dc93864475b47b41b75daff620f594a8c81c3d8a52b8b5da7e37d0f,-1,1,1,106.84400196,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f5350a3d5dc93864475b47b41b75daff620f594a8c81c3d8a52b8b5da7e37d0f,-1,0,1,0.08125922,1557681996,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
00a367cb43f423460248915c9512538fd1e34d7d8ad5b960e7c5f88d2b04bf0a,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
00a367cb43f423460248915c9512538fd1e34d7d8ad5b960e7c5f88d2b04bf0a,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0918dd914fcf285388585fd4e5a1342f2d6374d779db46b5b17d0663c3478ffe,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
0918dd914fcf285388585fd4e5a1342f2d6374d779db46b5b17d0663c3478ffe,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1003340891ecff41070a33c4d2825561b53af5875861cd927380fd9829589adb,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1003340891ecff41070a33c4d2825561b53af5875861cd927380fd9829589adb,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1582ed281aa3655fe9c0818aee669f729a371180b28b5e20bb0d5be710c6087b,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1582ed281aa3655fe9c0818aee669f729a371180b28b5e20bb0d5be710c6087b,-1,0,1,0.08125922,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
1d8e13b4649827e57e41287d394be5a0ebebd3c00e06f602220276ea08ebecb5,-1,1,1,106.84400196,1557681789,Ticket,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
