tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6fb4bbea0fb9894ef7c1a08357dccc8524f6db33f0e9d8d20210dc5bda2f46d,-1,54,1,26.0466165,1622601830,Regular,708f6d6eb8232d9733015ce74b7b87822bb72c41780c7b1267f65f73b3071f92
708f6d6eb8232d9733015ce74b7b87822bb72c41780c7b1267f65f73b3071f92,1,3,1,26.0466165,1622553407,Vote,b6fb4bbea0fb9894ef7c1a08357dccc8524f6db33f0e9d8d20210dc5bda2f46d
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,162,1,26.0466165,1622552613,Regular,838c3e1c9cf5fccd8300277c76e9e6b82c98c93a95ade434896bb4fc443b295f
838c3e1c9cf5fccd8300277c76e9e6b82c98c93a95ade434896bb4fc443b295f,1,3,1,26.0466165,1622499390,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,119,1,26.0466165,1622466598,Regular,0073241cbefc0ce489cda349495ff52ef1faef9fdf5948513bb85900be0c3161
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,87,1,26.0466165,1622433854,Regular,4db45fa19f6a3e5d2d995b0221f97d08198b77de132e3d26db476a6064dc915d
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,232,1,26.0466165,1622433854,Regular,1343be1e77b880cae7cfdd6977ee1ee51709e4bf16218c29c9a62485d7bc06e3
0073241cbefc0ce489cda349495ff52ef1faef9fdf5948513bb85900be0c3161,1,3,1,26.0466165,1622403565,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
1343be1e77b880cae7cfdd6977ee1ee51709e4bf16218c29c9a62485d7bc06e3,1,3,1,26.0466165,1622389358,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
52dca1a30e091e6de2784801d082311dc443e014f0bdec4d1621e2531f969691,-1,243,1,26.0466165,1622378418,Regular,115c6b24ff8eb73f23d724caebec781c92af6f9b2fcd2d52f0a8704d883f957a
4db45fa19f6a3e5d2d995b0221f97d08198b77de132e3d26db476a6064dc915d,1,3,1,26.0466165,1622373432,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b,-1,144,1,26.0466165,1622371416,Regular,aaa30058842c28af50fb079db6148e068fe2dd84b92d0bcb255f34d80b6bb420
115c6b24ff8eb73f23d724caebec781c92af6f9b2fcd2d52f0a8704d883f957a,1,3,1,26.0466165,1622336048,Vote,52dca1a30e091e6de2784801d082311dc443e014f0bdec4d1621e2531f969691
aaa30058842c28af50fb079db6148e068fe2dd84b92d0bcb255f34d80b6bb420,1,3,1,26.0466165,1622327945,Vote,07e37478fc98ac4067fbf2a8594ea860ae2c242880878c36c8e60acc807ad25b
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,23,1,26.0466165,1622217083,Regular,14febf3072df62a1dfd10a540ee05b269d9bde3aa9e1970d631a0270ee224c11
14febf3072df62a1dfd10a540ee05b269d9bde3aa9e1970d631a0270ee224c11,1,3,1,26.0466165,1622181445,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
8bc6f8a5d7e74fbed574872f0f45ba9046b7002681c2e15b114112a41e151387,-1,2,1,26.0466165,1622127258,Regular,6f00ddc8f8ac84c621e3c63deed52e4c7281eed306556a662a9627345203a591
6f00ddc8f8ac84c621e3c63deed52e4c7281eed306556a662a9627345203a591,1,3,1,26.0466165,1622084611,Vote,8bc6f8a5d7e74fbed574872f0f45ba9046b7002681c2e15b114112a41e151387
d7175eedaac93b71c936945866f2588f2094e0f07f07777446cda14a86a82b8a,-1,168,1,26.0466165,1622050472,Regular,bcaba4d5918141cdb76f377c502e45a1ac45d6d0af09855277669004c148f1c3
64ec75f0dd2672bd363fe169185212fb4750dab5a700bcd7a286db22ee863fc7,-1,3,1,26.0466165,1622014904,Regular,71527e95890aa34094d7c6c3a8a8beff0fcf2c1ea2ca83e7b5bca4bb4b18cebc
bcaba4d5918141cdb76f377c502e45a1ac45d6d0af09855277669004c148f1c3,1,3,1,26.0466165,1622007857,Vote,d7175eedaac93b71c936945866f2588f2094e0f07f07777446cda14a86a82b8a
71527e95890aa34094d7c6c3a8a8beff0fcf2c1ea2ca83e7b5bca4bb4b18cebc,1,3,1,26.0466165,1621970228,Vote,64ec75f0dd2672bd363fe169185212fb4750dab5a700bcd7a286db22ee863fc7
ab468247e2d260384ef26cf218dcd582b891038fb86e37cf50b8c630c9494f67,-1,0,1,26.0466165,1621933088,Regular,4958a25e4b79e08740d1c5444ead2527422889202f0e895e1880b5cdb35c4017
a8cdb5c696ac53e5370f1849c6ccfcf4e3eae96c1c3aa20419321723e0c9dd56,-1,0,1,26.0466165,1621929297,Regular,c8d661f27f2e952e8ab699d666777cc1e627e545daf0b2518ea8702ed4c89205
33b58f3e895778da78a1bf30adf82a87037657e4738055ed8f440bc256d06bdf,-1,0,1,26.0466165,1621928720,Regular,f1ad32988d6f0e4f0cfe9b78264441fdeb056ac3011cc4cb6c299e03b9f4c349
36a97532befb4a068239a3b89d848083e7bcb95096ad0d94b5b98f281c02e9ca,-1,0,1,26.0466165,1621901253,Regular,51c62d644232b1dad75e3f3a1ebf64bfd60b0bee1659d9dcb9d12325f6e50a8a
4958a25e4b79e08740d1c5444ead2527422889202f0e895e1880b5cdb35c4017,1,3,1,26.0466165,1621899432,Vote,ab468247e2d260384ef26cf218dcd582b891038fb86e37cf50b8c630c9494f67
c8d661f27f2e952e8ab699d666777cc1e627e545daf0b2518ea8702ed4c89205,1,3,1,26.0466165,1621895653,Vote,a8cdb5c696ac53e5370f1849c6ccfcf4e3eae96c1c3aa20419321723e0c9dd56
f1ad32988d6f0e4f0cfe9b78264441fdeb056ac3011cc4cb6c299e03b9f4c349,1,3,1,26.0466165,1621893175,Vote,33b58f3e895778da78a1bf30adf82a87037657e4738055ed8f440bc256d06bdf
51c62d644232b1dad75e3f3a1ebf64bfd60b0bee1659d9dcb9d12325f6e50a8a,1,3,1,26.0466165,1621873695,Vote,36a97532befb4a068239a3b89d848083e7bcb95096ad0d94b5b98f281c02e9ca
b2bf2ee51cc5d81ce805598a164fd25e368b3395d90146a59879c9d3fafefff0,-1,1,1,26.0466165,1621843670,Regular,fa58de4264a96d951981170185459e70f598359d1ded884b01a15a29a75ff769
fa58de4264a96d951981170185459e70f598359d1ded884b01a15a29a75ff769,1,3,1,26.0466165,1621807475,Vote,b2bf2ee51cc5d81ce805598a164fd25e368b3395d90146a59879c9d3fafefff0
b5a6498f01af57005595f4e4a641c7bc5454f6c574a622237d1a213b48747f18,-1,1,1,26.0466165,1621652057,Regular,f66d9473389d9ad0afb80b234ad44ae3dbd0a448cf8c5efd86c9c420dc2cd3bd
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,78,1,26.0466165,1621636652,Regular,c17bd7c3112f2a8002b5fd779db2e988f092111786fdf139f44a9abd49220dac
34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d,-1,22,1,26.0466165,1621633098,Regular,47a63cd0d53e0cd8baba79b144b6540a532e049da22f9acaa7a4d69bd724971a
f66d9473389d9ad0afb80b234ad44ae3dbd0a448cf8c5efd86c9c420dc2cd3bd,1,3,1,26.0466165,1621615481,Vote,b5a6498f01af57005595f4e4a641c7bc5454f6c574a622237d1a213b48747f18
47a63cd0d53e0cd8baba79b144b6540a532e049da22f9acaa7a4d69bd724971a,1,3,1,26.0466165,1621576037,Vote,34b2df6fdec27bce1d6fe9683dd1c6be9919aaf5971db673d596c9743855575d
c17bd7c3112f2a8002b5fd779db2e988f092111786fdf139f44a9abd49220dac,1,3,1,26.0466165,1621571386,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,19,1,26.0466165,1621560470,Regular,6aa6adc064b4bf3ce84668ff7c0fbfd1aacb9ad8ba91f630a76e3819fe76403a
991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7,-1,9,1,26.0466165,1621523997,Regular,f4b43bc97994b1c1a9b4f9eda6ce072fec04a7884a0aa980f68b7472e33eeb20
6aa6adc064b4bf3ce84668ff7c0fbfd1aacb9ad8ba91f630a76e3819fe76403a,1,3,1,26.0466165,1621521234,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,223,1,26.0466165,1621517056,Regular,ac3ceccde09a8a598a9191ca1ac1ac3c1d3a5dc59ebf1ef512ea1a6351a3e0b2
f4b43bc97994b1c1a9b4f9eda6ce072fec04a7884a0aa980f68b7472e33eeb20,1,3,1,26.0466165,1621489519,Vote,991d533f7adb83a030553b2e39595e6f3bd4a79e225fa19a01c740860ac2dda7
ac3ceccde09a8a598a9191ca1ac1ac3c1d3a5dc59ebf1ef512ea1a6351a3e0b2,1,3,1,26.0466165,1621457284,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,23,1,26.0466165,1621377505,Regular,d056c7fbda476afa9a673fa16941fba5298acfdcede05120d657e22d3840957a
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,325,1,26.0466165,1621352986,Regular,8914ba049884829dc180923e6cb3c708d246dfc1adf6f15fea3f3ef50aaae9e5
d056c7fbda476afa9a673fa16941fba5298acfdcede05120d657e22d3840957a,1,3,1,26.0466165,1621336972,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,15,1,26.0466165,1621299604,Regular,b6f95900d55256d464609c519ddee48548582e2fdbf9c2fa8d66d45701fca129
8914ba049884829dc180923e6cb3c708d246dfc1adf6f15fea3f3ef50aaae9e5,1,3,1,26.0466165,1621288414,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
b6f95900d55256d464609c519ddee48548582e2fdbf9c2fa8d66d45701fca129,1,3,1,26.0466165,1621249781,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
2c407a783b214cd396a4f1ac68fa394c70657bf7eaedd9e0e74ee0dc247c77eb,-1,0,1,26.0466165,1621230634,Regular,d7b6b72ebf9c6bafafd5d687f1d0caad2a45536c14949d9ced114b1e5be3f401
d7b6b72ebf9c6bafafd5d687f1d0caad2a45536c14949d9ced114b1e5be3f401,1,3,1,26.0466165,1621186458,Vote,2c407a783b214cd396a4f1ac68fa394c70657bf7eaedd9e0e74ee0dc247c77eb
60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d,-1,0,1,25.30216177,1621142277,Regular,885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710
885df74c8b0af06f3ac8de8a8600a57a27ef84e0d2557e7a6de83405b4d0a710,1,40,1,25.30216177,1621142175,Regular,60e792ccf83377fe1ff6f58a738e79d091f12701c2d79a3f339a00d3cb9d7d6d
