tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ac3526dd7b5ced4a0e6bee302c95469861c413ceffcb51d5788199fe8bb880,1,0,1,114.22510108,1557694105,Ticket,52b8823dc3789cf0a055e8f8d0338bce3097303a94e082c92e9871c638107fea
65bd8c9262d5cc7bab6b7fc7d9c58c31c6788649ed1362b15d51ddaa1adc0c2f,1,0,1,114.22510108,1557694105,Ticket,349c611e9e59ccee443ecb3eb3679ac02b4854a17d817f7ec04c74d91e84d4af
6c072e9003f0b78d1b730ef26fd032140eea65ec8e1246899a59384b105bce44,1,0,1,114.22510108,1557694105,Ticket,dabe31fe10fae3eee6267ac794048307cb06c3807587437d6f12d795be79cee7
b20e7036837c1e29ed672e1cbee5ce51f096c35638fe83b12126cf568777d939,1,0,1,114.22510108,1557694105,Ticket,607889de5c53f1f9de8124a18fad902718542153fe37c56dcddef9062899a4da
b64b046cacd5496ca4049354180622cc9e2d37b3c4353d261244800c5b3ef5c0,1,0,1,114.22510108,1557694105,Ticket,251fbdfc6d919966c1ec29dd7d73f9b6f2f26a98b185c26394e2f8990d454b74
cf814ade69a34075cb87d04763ec14ed8f892cb5e37301718f342ea22b5078e8,1,0,1,114.22510108,1557694105,Ticket,c716de52b23b78611e05734f97749673927fc12a0d851490d6a7e13c85229c7d
d15dbda023251dc8d5d02bc498730b34217019ebbb8ceab248cb8dd6d50bda8d,1,0,1,114.22510108,1557694105,Ticket,a323ec30f90bdf604a3cdbe1c669cef01371a259eb1dd4434662641305a3ee16
e19f4b72c2a4015685abd827d7dc47659589d2a30763019e0aa74f9d72dd9fff,1,0,1,114.22510108,1557694105,Ticket,9a6e05d8370e9be1e88db8f706b2301bb6aa3f8e5c8d6d8dfc146a92a8f91f80
e65e32af6df213b3675228f0d6b2748a4be121a9cc1a765ef9cd07edfc90aebd,1,0,1,114.22510108,1557694105,Ticket,32b6f1ce33363fa3f97ce98931ccb3278ab4782ddce3331a24665878518832b4
f3d1cefdcf15ead01ef3c184ee6b245705bd0bc57b3a3fc864b3297198804fbf,1,0,1,114.22510108,1557694105,Ticket,508ad2f01f0b3182ba561ec31fceeb751816f360c912082e17e45da69a107aa9
