tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79bb9edfe4a9623727112b730927142d2bf07bbb97aa6d197f94112f1cfc98b,-1,5,1,55.39922971,1587308100,Regular,56b1bc073a8c7575367fd8ede3ed77566f7726eb8669f5339e2960d2bdc4d3ea
56b1bc073a8c7575367fd8ede3ed77566f7726eb8669f5339e2960d2bdc4d3ea,1,3,1,55.39922971,1587058157,Vote,a79bb9edfe4a9623727112b730927142d2bf07bbb97aa6d197f94112f1cfc98b
324590a68e6a3308e34e40ba66b98e8f991ff61bf30c8c529f9eb4e02598018a,-1,11,1,55.39922971,1586990461,Regular,4c8836fdfdfb38497d536ca3820f9302e4079ae9d08381f5c4a77f608696de8b
d554765c3f7ed6bbbf289be6084a6d217eda0ccf295e4dccf12141573a6b15b4,-1,14,1,55.39922972,1586987245,Regular,85235c4d7c9051e6b68e8156e2191547977d5a09185d86486569f280d8daab71
4c8836fdfdfb38497d536ca3820f9302e4079ae9d08381f5c4a77f608696de8b,1,3,1,55.39922971,1586877783,Vote,324590a68e6a3308e34e40ba66b98e8f991ff61bf30c8c529f9eb4e02598018a
85235c4d7c9051e6b68e8156e2191547977d5a09185d86486569f280d8daab71,1,3,1,55.39922972,1586797077,Vote,d554765c3f7ed6bbbf289be6084a6d217eda0ccf295e4dccf12141573a6b15b4
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,-1,18,1,55.39922971,1586542000,Regular,a588a4c3a51d3fd70b49c8c3500abc4253993e2e0392e0199b12e06984d1e6c4
a588a4c3a51d3fd70b49c8c3500abc4253993e2e0392e0199b12e06984d1e6c4,1,3,1,55.39922971,1586501224,Vote,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
43a066732f8899ab35f70fa128e72afd05eedc31e716a98e5a02d4e706ad27bc,-1,8,1,55.39922972,1586438953,Regular,da2a056f43474d1651c20cc7037b6114b8a9b0a1d1a43c28bc147678d6a54a9e
da2a056f43474d1651c20cc7037b6114b8a9b0a1d1a43c28bc147678d6a54a9e,1,3,1,55.39922972,1586247270,Vote,43a066732f8899ab35f70fa128e72afd05eedc31e716a98e5a02d4e706ad27bc
03bac145b17af5f830ab08c4dfad26ccbc31fd88356877b69d3d2ed75f606cb6,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
03bac145b17af5f830ab08c4dfad26ccbc31fd88356877b69d3d2ed75f606cb6,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
06d55420b21234557c935e77b0a05cdbce3fd05f2bbaf468d859066c2ca22cf3,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
06d55420b21234557c935e77b0a05cdbce3fd05f2bbaf468d859066c2ca22cf3,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
08b4d1d7c1fa8e98ec8631a98376ff2c0c11aecd178d14be66515734397c2dae,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
08b4d1d7c1fa8e98ec8631a98376ff2c0c11aecd178d14be66515734397c2dae,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
0ad6a149df981025ad2bdc6b4d675187684c3c6055341776df84ab9287f3ce83,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
0ad6a149df981025ad2bdc6b4d675187684c3c6055341776df84ab9287f3ce83,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
11d6dd28e10e7e057b7e43d98af45ddcff7e9569523622f6f475659d4f9be8de,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
11d6dd28e10e7e057b7e43d98af45ddcff7e9569523622f6f475659d4f9be8de,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
192e8cb906ad5e1ff8053a35ed87402dff8b49e2bd9b1ade2607aa9f3258fcbb,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
192e8cb906ad5e1ff8053a35ed87402dff8b49e2bd9b1ade2607aa9f3258fcbb,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
2be11618d79fd21bbb58abea4f42ef892b8ab775b5a69a365beff2144db2bbec,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
2be11618d79fd21bbb58abea4f42ef892b8ab775b5a69a365beff2144db2bbec,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
2d512809dd1e575f80ef7d2889b786494356ec3ae7abf674886f1ba27603ea70,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
2d512809dd1e575f80ef7d2889b786494356ec3ae7abf674886f1ba27603ea70,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
3934b7b19365eaaad3572a77f82deec16a812729ffa534c4f4b15e3aa5a5ac40,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
3934b7b19365eaaad3572a77f82deec16a812729ffa534c4f4b15e3aa5a5ac40,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
62545abf3fab0231e10815d2b60da11c07b89f533f2fc45f95f42f25d93c0d27,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
62545abf3fab0231e10815d2b60da11c07b89f533f2fc45f95f42f25d93c0d27,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
6dc1bb796ccc5c80de556a638234e23fa237c4fd196eab34ebe6f66f1693bf46,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
6dc1bb796ccc5c80de556a638234e23fa237c4fd196eab34ebe6f66f1693bf46,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
841131de0a51fe510adeb60fb1a8455f78f766b1a4378a66a17cedaaf708b7ca,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
841131de0a51fe510adeb60fb1a8455f78f766b1a4378a66a17cedaaf708b7ca,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
8425362b9fff3fb413530341716ddd2404fb0fced6a5279176589523d18e061b,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
8425362b9fff3fb413530341716ddd2404fb0fced6a5279176589523d18e061b,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
84d39c8ee544f0e2dcb108100121fb99dfd2056a267b317e2a42d42a91c98cc0,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
84d39c8ee544f0e2dcb108100121fb99dfd2056a267b317e2a42d42a91c98cc0,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
8f0bdf10b574a852824d436f372e6a4b3f408b9078d4dce59d43917031374820,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
8f0bdf10b574a852824d436f372e6a4b3f408b9078d4dce59d43917031374820,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
aabf31ad7783848d4b45ed8839ddb77b38f552b326a3dbb0e92c37d471e69c20,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
aabf31ad7783848d4b45ed8839ddb77b38f552b326a3dbb0e92c37d471e69c20,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
ba2cb7bcde01505cd0509e3b9756ec674677cab0c0819cbb4168d849eb9b25aa,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
ba2cb7bcde01505cd0509e3b9756ec674677cab0c0819cbb4168d849eb9b25aa,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
d4a4b12c9a88e8a95469246809fa7fa5eb824a4cfd7c9f5e5c77b483cafe5949,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
d4a4b12c9a88e8a95469246809fa7fa5eb824a4cfd7c9f5e5c77b483cafe5949,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
de45c31c000a98374111b4f86f652faab3def8b0ae655ff5e97ddcc97c2448d2,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
de45c31c000a98374111b4f86f652faab3def8b0ae655ff5e97ddcc97c2448d2,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
e58b3b02fa40874bab12820aad0fff3b5f2a63626f1566cca7101cc2dea8fbbb,-1,1,1,54.25733409,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
e58b3b02fa40874bab12820aad0fff3b5f2a63626f1566cca7101cc2dea8fbbb,-1,0,1,0.08324129,1585978414,Ticket,4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,13,1,54.25733409,1585978211,Regular,192e8cb906ad5e1ff8053a35ed87402dff8b49e2bd9b1ade2607aa9f3258fcbb
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,36,1,0.08324129,1585978211,Regular,03bac145b17af5f830ab08c4dfad26ccbc31fd88356877b69d3d2ed75f606cb6
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,37,1,54.25733409,1585978211,Regular,03bac145b17af5f830ab08c4dfad26ccbc31fd88356877b69d3d2ed75f606cb6
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,18,1,0.08324129,1585978211,Regular,2be11618d79fd21bbb58abea4f42ef892b8ab775b5a69a365beff2144db2bbec
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,19,1,54.25733409,1585978211,Regular,2be11618d79fd21bbb58abea4f42ef892b8ab775b5a69a365beff2144db2bbec
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,8,1,0.08324129,1585978211,Regular,841131de0a51fe510adeb60fb1a8455f78f766b1a4378a66a17cedaaf708b7ca
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,9,1,54.25733409,1585978211,Regular,841131de0a51fe510adeb60fb1a8455f78f766b1a4378a66a17cedaaf708b7ca
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,34,1,0.08324129,1585978211,Regular,3934b7b19365eaaad3572a77f82deec16a812729ffa534c4f4b15e3aa5a5ac40
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,35,1,54.25733409,1585978211,Regular,3934b7b19365eaaad3572a77f82deec16a812729ffa534c4f4b15e3aa5a5ac40
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,14,1,0.08324129,1585978211,Regular,84d39c8ee544f0e2dcb108100121fb99dfd2056a267b317e2a42d42a91c98cc0
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,15,1,54.25733409,1585978211,Regular,84d39c8ee544f0e2dcb108100121fb99dfd2056a267b317e2a42d42a91c98cc0
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,6,1,0.08324129,1585978211,Regular,de45c31c000a98374111b4f86f652faab3def8b0ae655ff5e97ddcc97c2448d2
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,7,1,54.25733409,1585978211,Regular,de45c31c000a98374111b4f86f652faab3def8b0ae655ff5e97ddcc97c2448d2
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,28,1,0.08324129,1585978211,Regular,2d512809dd1e575f80ef7d2889b786494356ec3ae7abf674886f1ba27603ea70
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,29,1,54.25733409,1585978211,Regular,2d512809dd1e575f80ef7d2889b786494356ec3ae7abf674886f1ba27603ea70
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,30,1,0.08324129,1585978211,Regular,e58b3b02fa40874bab12820aad0fff3b5f2a63626f1566cca7101cc2dea8fbbb
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,31,1,54.25733409,1585978211,Regular,e58b3b02fa40874bab12820aad0fff3b5f2a63626f1566cca7101cc2dea8fbbb
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,16,1,0.08324129,1585978211,Regular,ba2cb7bcde01505cd0509e3b9756ec674677cab0c0819cbb4168d849eb9b25aa
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,17,1,54.25733409,1585978211,Regular,ba2cb7bcde01505cd0509e3b9756ec674677cab0c0819cbb4168d849eb9b25aa
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,10,1,0.08324129,1585978211,Regular,d4a4b12c9a88e8a95469246809fa7fa5eb824a4cfd7c9f5e5c77b483cafe5949
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,22,1,0.08324129,1585978211,Regular,aabf31ad7783848d4b45ed8839ddb77b38f552b326a3dbb0e92c37d471e69c20
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,23,1,54.25733409,1585978211,Regular,aabf31ad7783848d4b45ed8839ddb77b38f552b326a3dbb0e92c37d471e69c20
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,20,1,0.08324129,1585978211,Regular,8425362b9fff3fb413530341716ddd2404fb0fced6a5279176589523d18e061b
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,21,1,54.25733409,1585978211,Regular,8425362b9fff3fb413530341716ddd2404fb0fced6a5279176589523d18e061b
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,38,1,0.08324129,1585978211,Regular,08b4d1d7c1fa8e98ec8631a98376ff2c0c11aecd178d14be66515734397c2dae
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,39,1,54.25733409,1585978211,Regular,08b4d1d7c1fa8e98ec8631a98376ff2c0c11aecd178d14be66515734397c2dae
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,24,1,0.08324129,1585978211,Regular,11d6dd28e10e7e057b7e43d98af45ddcff7e9569523622f6f475659d4f9be8de
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,25,1,54.25733409,1585978211,Regular,11d6dd28e10e7e057b7e43d98af45ddcff7e9569523622f6f475659d4f9be8de
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,32,1,0.08324129,1585978211,Regular,6dc1bb796ccc5c80de556a638234e23fa237c4fd196eab34ebe6f66f1693bf46
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,33,1,54.25733409,1585978211,Regular,6dc1bb796ccc5c80de556a638234e23fa237c4fd196eab34ebe6f66f1693bf46
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,11,1,54.25733409,1585978211,Regular,d4a4b12c9a88e8a95469246809fa7fa5eb824a4cfd7c9f5e5c77b483cafe5949
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,4,1,0.08324129,1585978211,Regular,8f0bdf10b574a852824d436f372e6a4b3f408b9078d4dce59d43917031374820
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,5,1,54.25733409,1585978211,Regular,8f0bdf10b574a852824d436f372e6a4b3f408b9078d4dce59d43917031374820
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,26,1,0.08324129,1585978211,Regular,06d55420b21234557c935e77b0a05cdbce3fd05f2bbaf468d859066c2ca22cf3
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,27,1,54.25733409,1585978211,Regular,06d55420b21234557c935e77b0a05cdbce3fd05f2bbaf468d859066c2ca22cf3
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,0,1,0.08324129,1585978211,Regular,62545abf3fab0231e10815d2b60da11c07b89f533f2fc45f95f42f25d93c0d27
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,1,1,54.25733409,1585978211,Regular,62545abf3fab0231e10815d2b60da11c07b89f533f2fc45f95f42f25d93c0d27
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,2,1,0.08324129,1585978211,Regular,0ad6a149df981025ad2bdc6b4d675187684c3c6055341776df84ab9287f3ce83
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,3,1,54.25733409,1585978211,Regular,0ad6a149df981025ad2bdc6b4d675187684c3c6055341776df84ab9287f3ce83
4f5f243be3f4f53221d7efeb68d786743773c654dc3e688f78dcbead7882f28c,1,12,1,0.08324129,1585978211,Regular,192e8cb906ad5e1ff8053a35ed87402dff8b49e2bd9b1ade2607aa9f3258fcbb
