tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722cbcf03020c676a333e323635a0767ace6205b94cd72da7fe4cca1fc65723a,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
722cbcf03020c676a333e323635a0767ace6205b94cd72da7fe4cca1fc65723a,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
80627e94b36039e7d36b283d233683c9ff91917fa0a925f1465625fc295bc3b8,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
80627e94b36039e7d36b283d233683c9ff91917fa0a925f1465625fc295bc3b8,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
807a1197eed48a362082d456b589a776827b05481340b7580ac9a22aa0bd1258,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
807a1197eed48a362082d456b589a776827b05481340b7580ac9a22aa0bd1258,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
96c57a8adebd09a3d311364935b8297b49bd132917cc5a84c12aed03a991a35a,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
96c57a8adebd09a3d311364935b8297b49bd132917cc5a84c12aed03a991a35a,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
9e74b4df4c2edc8b5e6ee8f9e509e553fe455a65f9eab561666140c75da9ad53,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
9e74b4df4c2edc8b5e6ee8f9e509e553fe455a65f9eab561666140c75da9ad53,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
a6263b6e1d1f45d23f86d18b8d3e48924fadecf2b9b50a591e19374dcb83b7dc,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
a6263b6e1d1f45d23f86d18b8d3e48924fadecf2b9b50a591e19374dcb83b7dc,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
b1596670eeab2351bb5ea9d734692c85e5ff6d6952bc4031b5f2d6d6c4c466e8,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
b1596670eeab2351bb5ea9d734692c85e5ff6d6952bc4031b5f2d6d6c4c466e8,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
e0347b609bb1f5d0002c4e50f2e5e7d85082784405662e3d0430de6a7d22446e,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
e0347b609bb1f5d0002c4e50f2e5e7d85082784405662e3d0430de6a7d22446e,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
ee44dd0a844ec03f1b5b473955e3ac0e47e374d48adfbd8c205fdb93f087f83b,-1,1,1,138.64278728,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
ee44dd0a844ec03f1b5b473955e3ac0e47e374d48adfbd8c205fdb93f087f83b,-1,0,1,0.11857975,1559089327,Ticket,1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,19,1,138.64278728,1559089289,Regular,dee566174389cf6e792c92c9adf8eeabcfa1eba00485ba8d2e74120c21e54c69
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,10,1,0.11857975,1559089289,Regular,807a1197eed48a362082d456b589a776827b05481340b7580ac9a22aa0bd1258
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,11,1,138.64278728,1559089289,Regular,807a1197eed48a362082d456b589a776827b05481340b7580ac9a22aa0bd1258
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,28,1,0.11857975,1559089289,Regular,9e74b4df4c2edc8b5e6ee8f9e509e553fe455a65f9eab561666140c75da9ad53
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,29,1,138.64278728,1559089289,Regular,9e74b4df4c2edc8b5e6ee8f9e509e553fe455a65f9eab561666140c75da9ad53
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,22,1,0.11857975,1559089289,Regular,80627e94b36039e7d36b283d233683c9ff91917fa0a925f1465625fc295bc3b8
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,23,1,138.64278728,1559089289,Regular,80627e94b36039e7d36b283d233683c9ff91917fa0a925f1465625fc295bc3b8
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,16,1,0.11857975,1559089289,Regular,0eeb210d8519d13d8c892149d07d9a75edbe12876293016a8f50c12639b5371e
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,17,1,138.64278728,1559089289,Regular,0eeb210d8519d13d8c892149d07d9a75edbe12876293016a8f50c12639b5371e
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,14,1,0.11857975,1559089289,Regular,b1596670eeab2351bb5ea9d734692c85e5ff6d6952bc4031b5f2d6d6c4c466e8
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,15,1,138.64278728,1559089289,Regular,b1596670eeab2351bb5ea9d734692c85e5ff6d6952bc4031b5f2d6d6c4c466e8
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,0,1,0.11857975,1559089289,Regular,ee44dd0a844ec03f1b5b473955e3ac0e47e374d48adfbd8c205fdb93f087f83b
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,1,1,138.64278728,1559089289,Regular,ee44dd0a844ec03f1b5b473955e3ac0e47e374d48adfbd8c205fdb93f087f83b
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,4,1,0.11857975,1559089289,Regular,06d025c354a87f5dae0fb559300bf5c210766bf194956adb0e1fdd8101f4a2b1
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,5,1,138.64278728,1559089289,Regular,06d025c354a87f5dae0fb559300bf5c210766bf194956adb0e1fdd8101f4a2b1
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,20,1,0.11857975,1559089289,Regular,a6263b6e1d1f45d23f86d18b8d3e48924fadecf2b9b50a591e19374dcb83b7dc
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,21,1,138.64278728,1559089289,Regular,a6263b6e1d1f45d23f86d18b8d3e48924fadecf2b9b50a591e19374dcb83b7dc
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,26,1,0.11857975,1559089289,Regular,32105c7ec6415bb13a30160d8c59caab84b7e90c3caca588ec8b0ca3bae5a579
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,27,1,138.64278728,1559089289,Regular,32105c7ec6415bb13a30160d8c59caab84b7e90c3caca588ec8b0ca3bae5a579
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,12,1,0.11857975,1559089289,Regular,96c57a8adebd09a3d311364935b8297b49bd132917cc5a84c12aed03a991a35a
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,13,1,138.64278728,1559089289,Regular,96c57a8adebd09a3d311364935b8297b49bd132917cc5a84c12aed03a991a35a
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,6,1,0.11857975,1559089289,Regular,3485c91f790aa03d4b13d4ce38e4b8658b5f2fb746b982c4a0be4c338f010251
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,7,1,138.64278728,1559089289,Regular,3485c91f790aa03d4b13d4ce38e4b8658b5f2fb746b982c4a0be4c338f010251
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,30,1,0.11857975,1559089289,Regular,e0347b609bb1f5d0002c4e50f2e5e7d85082784405662e3d0430de6a7d22446e
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,31,1,138.64278728,1559089289,Regular,e0347b609bb1f5d0002c4e50f2e5e7d85082784405662e3d0430de6a7d22446e
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,8,1,0.11857975,1559089289,Regular,722cbcf03020c676a333e323635a0767ace6205b94cd72da7fe4cca1fc65723a
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,9,1,138.64278728,1559089289,Regular,722cbcf03020c676a333e323635a0767ace6205b94cd72da7fe4cca1fc65723a
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,2,1,0.11857975,1559089289,Regular,e68fed752c051b49ee890d3b9e0077bd989a28fb5f8f0e03991161814f714605
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,3,1,138.64278728,1559089289,Regular,e68fed752c051b49ee890d3b9e0077bd989a28fb5f8f0e03991161814f714605
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,24,1,0.11857975,1559089289,Regular,7e81367b71674621e84a1c421e0d1c51bf0b1bacf52ba7fdf3ef8d346daa54cb
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,25,1,138.64278728,1559089289,Regular,7e81367b71674621e84a1c421e0d1c51bf0b1bacf52ba7fdf3ef8d346daa54cb
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,32,1,0.11857975,1559089289,Regular,ee9cd2e372bcdccc692b0c5266559507e55a8551cf81cef4c71a185dc6f4b375
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,33,1,138.64278728,1559089289,Regular,ee9cd2e372bcdccc692b0c5266559507e55a8551cf81cef4c71a185dc6f4b375
1463f3612cff21a08ba4baa6b986298a14a4c40976400d12de19946ae6d6375f,1,18,1,0.11857975,1559089289,Regular,dee566174389cf6e792c92c9adf8eeabcfa1eba00485ba8d2e74120c21e54c69
