tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e03dcdcb824f2c12b819820c314bb73809f5df93d7bfd3a3ed56bfad3f452bc,-1,1,1,288.91863675,1574329000,Vote,5327a4ae6b368d39221c17ee5cb7b58a7cb9dc923a8d0eba897bad2d93ca6fb0
f8702ffbff51fe716b4a0ec8dfe83d6887891c05af55912ce24191c69fcd63da,1,2,1,290.25706866,1574194379,Vote,0288bbddc8937f4855e3b27355a0d15cd47bd4b538a96c2a37ddd12ed013d733
11ba28f7aa9fe7f81a3216d7e056206b91e3012f4964606cdd305daba5860e1d,-1,1,1,288.91863675,1573161265,Vote,644634b22cac39985c706d7690cbbee8cb1cfcfaf158babdba7884c47eb2fa2d
2870ca6ddc61af0ab96431f60efb47feb07b6916bb583954f6c0ee1cd320a16f,-1,1,1,288.91863675,1572601274,Vote,5d07327fd3f4f5a6e38be7acf02692c41a81b19750d3852533f3be6356ab273b
aff0eb75654d4b5186dccf2a859fb06d36e3c54582c8c1cafd4ded0f01f9a488,-1,1,1,288.91863675,1572548573,Vote,0d18ac6e458067816b01daec7c9f864ff35184788c1eb21ae9b98a91011db038
94d17cc0d18bfd93ab49e30fdfc0902c1879d3833f985f20e49596e189b52f2e,-1,1,1,288.91863675,1572502411,Vote,d09b78f86e39a3adbba406128ff1da44337e4c2abb0b33f0d8a2e7ebaa279b19
7bc2fddcd65bc80ff9c7a6c540d0efde9a15e7c1a6d080728e7c5e642e4e4bfc,-1,1,1,288.91863675,1572496585,Vote,7be78d99b445e7c05f24bbf6531eef2c0d6a2f948e5eafd787f4159b7904628d
9b62a6019fccc23bff54ae369a876fc8af9711ac0cf04208697810f9041a41c0,-1,1,1,288.91863675,1572433486,Vote,cefd4fe6f7770bea1f39caa036d7bb3e601a9c92128b3484fb549508f1750fd6
10b84d1f0c52a36250ac094d5d5c0204044ca944a1601bde57740f418edc75a7,-1,1,1,288.91863675,1572405460,Vote,489e3e7faa90e02f0d6af92cfde3b55b65ee4537462225733ad6c9e68c4e99b2
ea176c08612833111e7664e691167bac5d74f03df7a611c2567d26b903001e8f,-1,1,1,288.91863675,1571930473,Vote,49edcaf1ea69945b7d18d97addb394c289f731d6c96fcb65975333875c4208e1
c53d928d6250f4b0c641643046e848b1d3f4202a404a87a6f29f83fb28885948,-1,1,1,288.91863675,1571834012,Vote,e6ff1df2523bfb8caa360d006de6b2a8fb785b4ba76bf3d57a1d34945dd5a726
28df2140abbace45f5c4fa647adaa44bf3ea76feedf40c7af7d07dfce44d7ace,-1,1,1,288.91863675,1571820905,Vote,58b163cff613cf2aef7d900fb7ca1e8c20c67ae9fd0c0158f42bac02702d0692
a3d986693b8f4803f9cd3834f88a25e8ac37f223355cfe46e9792158512728ab,1,2,1,290.29967095,1571805119,Vote,2597de010487b3840e717a4689aeb817e29ead0bebd5b2da5b913e8c3b9552c4
991e9ec738c4171ad6212fc0567185753d357e8396347b79c0558ed34e14a599,-1,1,1,288.91863675,1571804374,Vote,a2c0a9678d558c0182c42fdbdef3b84f0d68d6ebd3f26cadcd52397b9bb5c7de
84af3e1a68fd6173f965c2fcf5c9f97c7faa87eb08b0ad8ba0f7939db37244ec,-1,1,1,290.29967095,1571704101,Regular,c0f511191ecb324d19f2ecf5c055cb92b18edb43baf1f0cab6f3aa8de323cd16
c0f511191ecb324d19f2ecf5c055cb92b18edb43baf1f0cab6f3aa8de323cd16,1,2,1,290.29967095,1571668351,Vote,84af3e1a68fd6173f965c2fcf5c9f97c7faa87eb08b0ad8ba0f7939db37244ec
f0d05717ccb7b152da7661c89830eee9a699b4ec9f3ee3dda1af2062a104917c,-1,1,1,288.91863675,1571511105,Vote,cb49a1c0f17be9a47a1fe3b903703179cf9738bd01d7ebd73c9f7c522c45eeb7
e777b55f4bb58f4bc42fda1f23334635433f9f345cba34bdb2b30fb71cb47008,-1,5,1,290.29967095,1571486150,Regular,3d29cc202401723657effc61c4fd8fad35f50b59bb88bb1720b3032454a6cf22
3d29cc202401723657effc61c4fd8fad35f50b59bb88bb1720b3032454a6cf22,1,2,1,290.29967095,1571443811,Vote,e777b55f4bb58f4bc42fda1f23334635433f9f345cba34bdb2b30fb71cb47008
f2fe67033d5448bab379b21c71a387509e7243c21f2a9ae03681993af15de2b4,-1,1,1,288.91863675,1571443587,Vote,fd46a082564025cab640bf02bb2634a36633341e5075c684ef7854c55f97b4f1
4e33012bcf38bde99b4717f80227440d7c99ae443465143a20bbc1099593dee5,-1,1,1,288.91863675,1571438454,Vote,b36f8e5a3be0f640ed8f0186d674a7ede6f3041e10816c13948e157a9696f924
2fa2f395cbf7cd140380bf3b5d145da5bd8c44115281d4d2874d5916507da0a5,-1,1,1,288.91863675,1571401968,Vote,b72b8664a41618d03a8efa92cb0d445c94dec42344455bd8b554c2812d4e416c
05102968a90952d95143501bcc5a975f68035a197b00365fb3e67c569f7ef4fa,1,2,1,290.29967095,1571391116,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
c7ab6ea4b926c31d7a19f3c2af84230e95aa6439ba272f95df2d20005c9ca8d0,-1,1,1,288.91863675,1571309891,Vote,769c1d7e09c4319850bac2b996a546f80f6923095d3b54b8cf21394270dc0232
49edcaf1ea69945b7d18d97addb394c289f731d6c96fcb65975333875c4208e1,1,0,1,288.91863675,1571239399,Ticket,ea176c08612833111e7664e691167bac5d74f03df7a611c2567d26b903001e8f
5327a4ae6b368d39221c17ee5cb7b58a7cb9dc923a8d0eba897bad2d93ca6fb0,1,0,1,288.91863675,1571239399,Ticket,9e03dcdcb824f2c12b819820c314bb73809f5df93d7bfd3a3ed56bfad3f452bc
58b163cff613cf2aef7d900fb7ca1e8c20c67ae9fd0c0158f42bac02702d0692,1,0,1,288.91863675,1571239399,Ticket,28df2140abbace45f5c4fa647adaa44bf3ea76feedf40c7af7d07dfce44d7ace
644634b22cac39985c706d7690cbbee8cb1cfcfaf158babdba7884c47eb2fa2d,1,0,1,288.91863675,1571239399,Ticket,11ba28f7aa9fe7f81a3216d7e056206b91e3012f4964606cdd305daba5860e1d
7be78d99b445e7c05f24bbf6531eef2c0d6a2f948e5eafd787f4159b7904628d,1,0,1,288.91863675,1571239399,Ticket,7bc2fddcd65bc80ff9c7a6c540d0efde9a15e7c1a6d080728e7c5e642e4e4bfc
995a4c12dffd1ed59d935af8093121af5588d7a87605659ebf4e6af8dc762df3,1,0,1,288.91863675,1571239399,Ticket,1a04eef32427591dfc2bf9d3d59f53b0204a8288cfb962e461f4d23df4c981b9
a2c0a9678d558c0182c42fdbdef3b84f0d68d6ebd3f26cadcd52397b9bb5c7de,1,0,1,288.91863675,1571239399,Ticket,991e9ec738c4171ad6212fc0567185753d357e8396347b79c0558ed34e14a599
b36f8e5a3be0f640ed8f0186d674a7ede6f3041e10816c13948e157a9696f924,1,0,1,288.91863675,1571239399,Ticket,4e33012bcf38bde99b4717f80227440d7c99ae443465143a20bbc1099593dee5
b72b8664a41618d03a8efa92cb0d445c94dec42344455bd8b554c2812d4e416c,1,0,1,288.91863675,1571239399,Ticket,2fa2f395cbf7cd140380bf3b5d145da5bd8c44115281d4d2874d5916507da0a5
e6ff1df2523bfb8caa360d006de6b2a8fb785b4ba76bf3d57a1d34945dd5a726,1,0,1,288.91863675,1571239399,Ticket,c53d928d6250f4b0c641643046e848b1d3f4202a404a87a6f29f83fb28885948
eaa4cdf7cace0d9c3ed4b3c811bafb362fac50e41b3e3fc6494d8d9d9f0e9e91,1,0,1,288.91863675,1571239399,Ticket,e5a2ca583dc0fb1d64d9e16adf0bfa6ce9e801924d7baf9af310b3dc0e266f91
fd46a082564025cab640bf02bb2634a36633341e5075c684ef7854c55f97b4f1,1,0,1,288.91863675,1571239399,Ticket,f2fe67033d5448bab379b21c71a387509e7243c21f2a9ae03681993af15de2b4
0d18ac6e458067816b01daec7c9f864ff35184788c1eb21ae9b98a91011db038,1,0,1,288.91863675,1571239249,Ticket,aff0eb75654d4b5186dccf2a859fb06d36e3c54582c8c1cafd4ded0f01f9a488
489e3e7faa90e02f0d6af92cfde3b55b65ee4537462225733ad6c9e68c4e99b2,1,0,1,288.91863675,1571239249,Ticket,10b84d1f0c52a36250ac094d5d5c0204044ca944a1601bde57740f418edc75a7
5d07327fd3f4f5a6e38be7acf02692c41a81b19750d3852533f3be6356ab273b,1,0,1,288.91863675,1571239249,Ticket,2870ca6ddc61af0ab96431f60efb47feb07b6916bb583954f6c0ee1cd320a16f
769c1d7e09c4319850bac2b996a546f80f6923095d3b54b8cf21394270dc0232,1,0,1,288.91863675,1571239249,Ticket,c7ab6ea4b926c31d7a19f3c2af84230e95aa6439ba272f95df2d20005c9ca8d0
cb49a1c0f17be9a47a1fe3b903703179cf9738bd01d7ebd73c9f7c522c45eeb7,1,0,1,288.91863675,1571239249,Ticket,f0d05717ccb7b152da7661c89830eee9a699b4ec9f3ee3dda1af2062a104917c
cefd4fe6f7770bea1f39caa036d7bb3e601a9c92128b3484fb549508f1750fd6,1,0,1,288.91863675,1571239249,Ticket,9b62a6019fccc23bff54ae369a876fc8af9711ac0cf04208697810f9041a41c0
d09b78f86e39a3adbba406128ff1da44337e4c2abb0b33f0d8a2e7ebaa279b19,1,0,1,288.91863675,1571239249,Ticket,94d17cc0d18bfd93ab49e30fdfc0902c1879d3833f985f20e49596e189b52f2e
ef4dab17307926eb37ab3490814e2b9d1da16ab02d356cf27f81d890c494f74b,1,0,1,288.91863675,1571239249,Ticket,cdedb96d88c0360d789c3fb494102493206b063e1b0c082ca685df9518cc32b2
