tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d717233f0c42bb408d745f8af4583918c7eda0d538cc5f0c00ebd5005af895e,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
5a2554a14ff90fde3a9f0942de05f6ee6495d7145dc437be4dfd6f3d4e9b884b,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
5a2554a14ff90fde3a9f0942de05f6ee6495d7145dc437be4dfd6f3d4e9b884b,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
5bae3c85e33e1950dafdbfd5802ceb5a9de089c41953fa4a35890f3d49adf5e5,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
5bae3c85e33e1950dafdbfd5802ceb5a9de089c41953fa4a35890f3d49adf5e5,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
74f8f42b507de3977336b2100721b9942b92cc2a7268faba5c9a56d795882ac9,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
74f8f42b507de3977336b2100721b9942b92cc2a7268faba5c9a56d795882ac9,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
907950369367025dc47b52ce7ef8a5190a0d86075beb992c0468b9bc738e0ccd,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
907950369367025dc47b52ce7ef8a5190a0d86075beb992c0468b9bc738e0ccd,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
a0fcd03d07f845f94d86ae4f19187738ca531ee2113483ecdc42099adaeef975,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
a0fcd03d07f845f94d86ae4f19187738ca531ee2113483ecdc42099adaeef975,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
a8e7238d39eeb23cd9718749483ac1c7dfa076a8f40ec2a6f98b7e95b867f1bd,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
a8e7238d39eeb23cd9718749483ac1c7dfa076a8f40ec2a6f98b7e95b867f1bd,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
ab23fd1ba2ebac88c977710c7ac71939ac1f1117d8a0fa76ef43f293599c5b2b,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
ab23fd1ba2ebac88c977710c7ac71939ac1f1117d8a0fa76ef43f293599c5b2b,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
ac26eea9b1fb7017c853478d8fe1f3ba65f69d69e27460adfbc48b46ed1e3a3f,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
ac26eea9b1fb7017c853478d8fe1f3ba65f69d69e27460adfbc48b46ed1e3a3f,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
cc8ea0c9cd00b115af62832d6acf314461ec492881d2c8b46c0130c4051163e4,-1,0,1,0.04250781,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
cc8ea0c9cd00b115af62832d6acf314461ec492881d2c8b46c0130c4051163e4,-1,1,1,16.57572909,1638099950,Ticket,da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,32,1,0.04250781,1638099756,Regular,a8e7238d39eeb23cd9718749483ac1c7dfa076a8f40ec2a6f98b7e95b867f1bd
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,33,1,16.57572909,1638099756,Regular,a8e7238d39eeb23cd9718749483ac1c7dfa076a8f40ec2a6f98b7e95b867f1bd
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,2,1,0.04250781,1638099756,Regular,cc8ea0c9cd00b115af62832d6acf314461ec492881d2c8b46c0130c4051163e4
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,1,1,16.57572909,1638099756,Regular,5bae3c85e33e1950dafdbfd5802ceb5a9de089c41953fa4a35890f3d49adf5e5
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,0,1,0.04250781,1638099756,Regular,5bae3c85e33e1950dafdbfd5802ceb5a9de089c41953fa4a35890f3d49adf5e5
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,15,1,16.57572909,1638099756,Regular,32617467b1239ee96f3bd79fd4c06caaefc7c037533afb04359dab83ea78003a
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,14,1,0.04250781,1638099756,Regular,32617467b1239ee96f3bd79fd4c06caaefc7c037533afb04359dab83ea78003a
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,13,1,16.57572909,1638099756,Regular,ab23fd1ba2ebac88c977710c7ac71939ac1f1117d8a0fa76ef43f293599c5b2b
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,12,1,0.04250781,1638099756,Regular,ab23fd1ba2ebac88c977710c7ac71939ac1f1117d8a0fa76ef43f293599c5b2b
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,23,1,16.57572909,1638099756,Regular,254815bed33a0771f36511c609d7c4442bbb1c55ef736712facb00d3c15d0852
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,22,1,0.04250781,1638099756,Regular,254815bed33a0771f36511c609d7c4442bbb1c55ef736712facb00d3c15d0852
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,7,1,16.57572909,1638099756,Regular,ac26eea9b1fb7017c853478d8fe1f3ba65f69d69e27460adfbc48b46ed1e3a3f
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,6,1,0.04250781,1638099756,Regular,ac26eea9b1fb7017c853478d8fe1f3ba65f69d69e27460adfbc48b46ed1e3a3f
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,27,1,16.57572909,1638099756,Regular,09d4dd18c23ccb1dd552b670e8095ae1d21f764dda1caaddaa758b1e0275c4b0
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,26,1,0.04250781,1638099756,Regular,09d4dd18c23ccb1dd552b670e8095ae1d21f764dda1caaddaa758b1e0275c4b0
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,21,1,16.57572909,1638099756,Regular,16611278fc7281d2b568d4492bce6d077bb004de61bc0a92f4aa3d0fc583a4fd
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,20,1,0.04250781,1638099756,Regular,16611278fc7281d2b568d4492bce6d077bb004de61bc0a92f4aa3d0fc583a4fd
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,9,1,16.57572909,1638099756,Regular,a0fcd03d07f845f94d86ae4f19187738ca531ee2113483ecdc42099adaeef975
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,8,1,0.04250781,1638099756,Regular,a0fcd03d07f845f94d86ae4f19187738ca531ee2113483ecdc42099adaeef975
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,29,1,16.57572909,1638099756,Regular,00fd9e1568841a0fb94792094a5b4676650e1e4784a86738f563015c71518c2f
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,28,1,0.04250781,1638099756,Regular,00fd9e1568841a0fb94792094a5b4676650e1e4784a86738f563015c71518c2f
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,35,1,16.57572909,1638099756,Regular,74f8f42b507de3977336b2100721b9942b92cc2a7268faba5c9a56d795882ac9
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,34,1,0.04250781,1638099756,Regular,74f8f42b507de3977336b2100721b9942b92cc2a7268faba5c9a56d795882ac9
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,37,1,16.57572909,1638099756,Regular,4772073161f5679c05096198aeee29a6ef011ebcafd1b916991e5592899261fe
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,36,1,0.04250781,1638099756,Regular,4772073161f5679c05096198aeee29a6ef011ebcafd1b916991e5592899261fe
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,17,1,16.57572909,1638099756,Regular,5a2554a14ff90fde3a9f0942de05f6ee6495d7145dc437be4dfd6f3d4e9b884b
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,16,1,0.04250781,1638099756,Regular,5a2554a14ff90fde3a9f0942de05f6ee6495d7145dc437be4dfd6f3d4e9b884b
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,11,1,16.57572909,1638099756,Regular,17c7ffd8e302a26684260f501f766557d3f1d6b16099a28966d254748be924c1
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,10,1,0.04250781,1638099756,Regular,17c7ffd8e302a26684260f501f766557d3f1d6b16099a28966d254748be924c1
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,5,1,16.57572909,1638099756,Regular,053cf35f1aebe6bf5799efff0ef913df42271bdf1ef83524fbf2cad19e51090b
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,4,1,0.04250781,1638099756,Regular,053cf35f1aebe6bf5799efff0ef913df42271bdf1ef83524fbf2cad19e51090b
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,24,1,0.04250781,1638099756,Regular,907950369367025dc47b52ce7ef8a5190a0d86075beb992c0468b9bc738e0ccd
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,3,1,16.57572909,1638099756,Regular,cc8ea0c9cd00b115af62832d6acf314461ec492881d2c8b46c0130c4051163e4
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,25,1,16.57572909,1638099756,Regular,907950369367025dc47b52ce7ef8a5190a0d86075beb992c0468b9bc738e0ccd
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,30,1,0.04250781,1638099756,Regular,1f141d74023ffc39027e468db278b0de8a8622308aba7d9781c3f18939b3210e
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,31,1,16.57572909,1638099756,Regular,1f141d74023ffc39027e468db278b0de8a8622308aba7d9781c3f18939b3210e
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,18,1,0.04250781,1638099756,Regular,4d717233f0c42bb408d745f8af4583918c7eda0d538cc5f0c00ebd5005af895e
da64f822ee1346a29ac1b1fd80bb75a8137e09f0913e2b06a955001e2b6082b4,1,19,1,16.57572909,1638099756,Regular,4d717233f0c42bb408d745f8af4583918c7eda0d538cc5f0c00ebd5005af895e
