tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,18,1,0.03679586,1650730700,Regular,85aedb298e2046bb14057fe81d64a4b8fc0f2c88f5ffbae23c7dd2342c5bd95c
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,17,1,22.18554895,1650730700,Regular,c699c14cce55cab4396f71249d7366a5a1802ee6a4119a07774c5ebcd0de587d
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,16,1,0.03679586,1650730700,Regular,c699c14cce55cab4396f71249d7366a5a1802ee6a4119a07774c5ebcd0de587d
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,9,1,22.18554895,1650730700,Regular,1522cf6f2af3536d6d366c5577a866b9b6493e1c8dc5e276f2eeb34053eca069
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,8,1,0.03679586,1650730700,Regular,1522cf6f2af3536d6d366c5577a866b9b6493e1c8dc5e276f2eeb34053eca069
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,11,1,22.18554895,1650730700,Regular,0c85546889f2569fe928f2d84b9d5eda4e8c626bbb0b5184225f16057cf255bb
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,10,1,0.03679586,1650730700,Regular,0c85546889f2569fe928f2d84b9d5eda4e8c626bbb0b5184225f16057cf255bb
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,2,1,0.03679586,1650730700,Regular,98b9833ce9ab04c2606a602d0050930549138797029a5cdae5e59bb7fee06212
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,15,1,22.18554895,1650730700,Regular,08497c9c54a3e44d3be3e3df45348bc23d3abb53fa3c577c48065a689523f4c3
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,3,1,22.18554895,1650730700,Regular,98b9833ce9ab04c2606a602d0050930549138797029a5cdae5e59bb7fee06212
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,12,1,0.03679586,1650730700,Regular,3e1ff3d208c53be80498fd42666c94935719078c094eb5bb6add9c7ef524f375
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,13,1,22.18554895,1650730700,Regular,3e1ff3d208c53be80498fd42666c94935719078c094eb5bb6add9c7ef524f375
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,0,1,0.03679586,1650730700,Regular,5e6aa2d0acbc5701acbab91288a9caec2324ca854d812104ff8b0fcd50f82434
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,1,1,22.18554895,1650730700,Regular,5e6aa2d0acbc5701acbab91288a9caec2324ca854d812104ff8b0fcd50f82434
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,4,1,0.03679586,1650730700,Regular,27f5e7619f5cfdc11973e942a164719a55ae56206cc254784e28f63ac42f8128
d9768a36e9ddaceb00448e2f7eaf9fc9688555e7a99f8972269a839c2954ca5e,1,5,1,22.18554895,1650730700,Regular,27f5e7619f5cfdc11973e942a164719a55ae56206cc254784e28f63ac42f8128
