tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3710ff579e6c719e8c52877d167c52454e8e58f494cf75955c1c90b67a7e716,1,3,1,30.3022526,1582127173,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,88,1,30.34091367,1582054861,Regular,fd2b6c5e1d3ddb024178ae34ab817a29015d2143a0a4586b5866f62c4283c542
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,83,1,30.3022526,1582010806,Regular,6c19369eb7f06aab7c8da6ac1be12e406a481b684ea52b3ceb57f62c1593f710
6c19369eb7f06aab7c8da6ac1be12e406a481b684ea52b3ceb57f62c1593f710,1,3,1,30.3022526,1581699207,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
58ec2cafd25aa08ce140aa36a60aa4b59350208f154da74372e63ebf37c7fd4c,1,3,1,30.3022526,1581030695,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,20,1,30.34091367,1580937260,Regular,d299b61e6d0b76a354f030c67d1efe31a6048f3c5ac9925a3b5b818afa79f50f
af7d4665aba185f67a95886dcee9373e06a3f3326492609e5c7cbb73299da9c5,1,3,1,30.3022526,1580932797,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
504b65f2246936994b43e802a936fc705e42c25a54f315ce1eaca81d5596d074,1,3,1,30.3022526,1580920993,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
513b9e910a2c4bddfa8d58ade6239f0c44704185dacacba8ffba2eebc3e72882,1,3,1,30.34091367,1580662675,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
d299b61e6d0b76a354f030c67d1efe31a6048f3c5ac9925a3b5b818afa79f50f,1,3,1,30.34091367,1580583503,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
f15f69212bffc9de271bc3329dd1fc5d11b7b3ba9a60d77ff7bbe275214c2948,1,3,1,30.34091367,1580328352,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
fd2b6c5e1d3ddb024178ae34ab817a29015d2143a0a4586b5866f62c4283c542,1,3,1,30.34091367,1579958383,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,144,1,30.34091367,1579792738,Regular,9adfbf65f93d34f9ceddaf9e570ffa12f11094792dd9cc8c6c5ac6a72a3b60e7
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,71,1,30.34091367,1579785871,Regular,93d76c9f4d167c5dfe4e64ab295d5eebd3b5f27663bb60f7e73a1c7649c7c625
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,119,1,30.34091367,1579785871,Regular,78edc796d4243691d2ca5572bb238ce236443b444b00c1790ce6518e59af443b
93d76c9f4d167c5dfe4e64ab295d5eebd3b5f27663bb60f7e73a1c7649c7c625,1,3,1,30.34091367,1579700340,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
78edc796d4243691d2ca5572bb238ce236443b444b00c1790ce6518e59af443b,1,3,1,30.34091367,1579676891,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,131,1,30.34091367,1579643282,Regular,6ad8b7427e1a2d8c04f10c3bf34a16fe31b0c2193109d6ae5bbb6766323009cb
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,161,1,30.34091367,1579642293,Regular,9c3bf6de07ff95c383c21e6d706ea05fd72db44a61ad41978ca62899762301b2
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,14,1,30.34091367,1579641450,Regular,3c64a18d1c027307ef4db05b44932b22114159edaea60e432e29479bc85ed967
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,40,1,30.34091367,1579641450,Regular,3efaf997f08c8c72b7b1e4a96f011ed6442bcb41c6ceb7ceee40ce3751a30870
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,79,1,30.34091367,1579641073,Regular,16746fb8a45b9d7e40415d94b325ffc87448dce3c7457eaca9e449b39333585d
9c3bf6de07ff95c383c21e6d706ea05fd72db44a61ad41978ca62899762301b2,1,3,1,30.34091367,1579588540,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
9adfbf65f93d34f9ceddaf9e570ffa12f11094792dd9cc8c6c5ac6a72a3b60e7,1,3,1,30.34091367,1579534582,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
6ad8b7427e1a2d8c04f10c3bf34a16fe31b0c2193109d6ae5bbb6766323009cb,1,3,1,30.34091367,1579504357,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
16746fb8a45b9d7e40415d94b325ffc87448dce3c7457eaca9e449b39333585d,1,3,1,30.34091367,1579469270,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
3efaf997f08c8c72b7b1e4a96f011ed6442bcb41c6ceb7ceee40ce3751a30870,1,3,1,30.34091367,1579456372,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
3c64a18d1c027307ef4db05b44932b22114159edaea60e432e29479bc85ed967,1,3,1,30.34091367,1579445154,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
