tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe4bf0fb0e4585833066b21e5d4d085209ca5e4e772e001a718fc5f71a5b1335,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
fe4bf0fb0e4585833066b21e5d4d085209ca5e4e772e001a718fc5f71a5b1335,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
fe7bb2a9548af9fb0f0ef484bde3075bbeee08fd0aa2ad9671eb3cb86438adc0,-1,1,1,18.95762996,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
fe7bb2a9548af9fb0f0ef484bde3075bbeee08fd0aa2ad9671eb3cb86438adc0,-1,0,1,0.06512752,1603875459,Ticket,f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,3,1,18.95762996,1603875392,Regular,2f00c4d3d7bf97d8ca4fc7b513060f24c5c49f9283e2663d1a5e168f73c7fd1c
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,4,1,0.06512752,1603875392,Regular,81b1775ca0f7c9541496eccaaa61dd1c33631bbdd4fc76e4a20136f76d34092e
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,5,1,18.95762996,1603875392,Regular,81b1775ca0f7c9541496eccaaa61dd1c33631bbdd4fc76e4a20136f76d34092e
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,14,1,0.06512752,1603875392,Regular,fe7bb2a9548af9fb0f0ef484bde3075bbeee08fd0aa2ad9671eb3cb86438adc0
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,15,1,18.95762996,1603875392,Regular,fe7bb2a9548af9fb0f0ef484bde3075bbeee08fd0aa2ad9671eb3cb86438adc0
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,12,1,0.06512752,1603875392,Regular,1c9a037d18f4535c462df08a499d1393c7f568ba81cadcf836aaae86d9940f91
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,13,1,18.95762996,1603875392,Regular,1c9a037d18f4535c462df08a499d1393c7f568ba81cadcf836aaae86d9940f91
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,8,1,0.06512752,1603875392,Regular,2b5e628acd15f3b22ad36528e83351a801ba8ca2eca1dc4a6da1db59df081a93
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,9,1,18.95762996,1603875392,Regular,2b5e628acd15f3b22ad36528e83351a801ba8ca2eca1dc4a6da1db59df081a93
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,18,1,0.06512752,1603875392,Regular,fe4bf0fb0e4585833066b21e5d4d085209ca5e4e772e001a718fc5f71a5b1335
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,19,1,18.95762996,1603875392,Regular,fe4bf0fb0e4585833066b21e5d4d085209ca5e4e772e001a718fc5f71a5b1335
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,16,1,0.06512752,1603875392,Regular,9a61a05b2c625bad5ec698c29a9c50de53f2d3e6598c861410b49eecdc5821f8
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,17,1,18.95762996,1603875392,Regular,9a61a05b2c625bad5ec698c29a9c50de53f2d3e6598c861410b49eecdc5821f8
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,10,1,0.06512752,1603875392,Regular,c64c57dad3a715505db5c67b72cb5ea2858958314944513ca6119a934b43b83c
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,11,1,18.95762996,1603875392,Regular,c64c57dad3a715505db5c67b72cb5ea2858958314944513ca6119a934b43b83c
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,0,1,0.06512752,1603875392,Regular,ccbb1f0399ee1c401de7379be3593b177427e0a3e867a936ac00644469cf095a
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,1,1,18.95762996,1603875392,Regular,ccbb1f0399ee1c401de7379be3593b177427e0a3e867a936ac00644469cf095a
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,20,1,0.06512752,1603875392,Regular,bcc9ed0694c6e42307e7250e966bb78a230660175b71707d97a1ff816f867200
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,21,1,18.95762996,1603875392,Regular,bcc9ed0694c6e42307e7250e966bb78a230660175b71707d97a1ff816f867200
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,6,1,0.06512752,1603875392,Regular,04a13c33c99a1ff0a1cb81e37916e96da8a6f7d71d5c9db6e8a8fa7e745b6e28
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,7,1,18.95762996,1603875392,Regular,04a13c33c99a1ff0a1cb81e37916e96da8a6f7d71d5c9db6e8a8fa7e745b6e28
f6c4b9accb7d1bfdb162b64c8b35cbfb5028fc1c6e1a033dfe394d9ee51abf3c,1,2,1,0.06512752,1603875392,Regular,2f00c4d3d7bf97d8ca4fc7b513060f24c5c49f9283e2663d1a5e168f73c7fd1c
