tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dd5e13a28b9033abc3af3d605892d9df10d31471addc59cb82b738b9b3c8a9,1,3,1,17.23415333,1605656649,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,18,1,17.23415333,1605593443,Regular,5eb3c645ce59a7b1079fb2ff134d70a4b7b19c3b29c0b5737ad7fd5e9d9a5013
5eb3c645ce59a7b1079fb2ff134d70a4b7b19c3b29c0b5737ad7fd5e9d9a5013,1,3,1,17.23415333,1605513519,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
7813da3269dea0415def8c26d07a980c33d775b6dd7b1f742b2d8368d9ddf79b,-1,7,1,17.23415333,1605510535,Regular,8c9e8a9b6cf0c26d263ba917b6a379442eca7d9b525c2e1c860afee2f4905c77
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,174,1,17.26238995,1605500276,Regular,2498b4cf01dae39ac9b2729ce78d59a88156f3a63de339b76bfc4b35357f1682
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,52,1,17.26238995,1605500276,Regular,73d4c2cbb4d5c7970f469ba41835a253ec5262c6ea620db3e4cf10a308ba3122
8c9e8a9b6cf0c26d263ba917b6a379442eca7d9b525c2e1c860afee2f4905c77,1,3,1,17.23415333,1605467395,Vote,7813da3269dea0415def8c26d07a980c33d775b6dd7b1f742b2d8368d9ddf79b
2498b4cf01dae39ac9b2729ce78d59a88156f3a63de339b76bfc4b35357f1682,1,3,1,17.26238995,1605422724,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,110,1,17.26238995,1605377299,Regular,61b53ae6a360acc7705eb7a72059e112dedf96982b67141b7c459cd19556235b
73d4c2cbb4d5c7970f469ba41835a253ec5262c6ea620db3e4cf10a308ba3122,1,3,1,17.26238995,1605360733,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
61b53ae6a360acc7705eb7a72059e112dedf96982b67141b7c459cd19556235b,1,3,1,17.26238995,1605261548,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,167,1,17.26238995,1604918032,Regular,b9516dbcc27f6a7c45605753801c36ef7f83770e9bd52e075d49ecbb6caca0c1
b9516dbcc27f6a7c45605753801c36ef7f83770e9bd52e075d49ecbb6caca0c1,1,3,1,17.26238995,1604831673,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
