tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51fdd98be87a595b42d6b1eb58ea809d60d979bb895844ed85d6ef3ee1ee0231,1,3,1,41.58074344,1590151153,Vote,e9d161c8e83d7b4623797cc5caefd8d9061f0b7016b6052d765db504b1e8528f
cdc436e89322b588d6077c3bb41047109085e6490549cfbf6bbb0b155353391c,1,3,1,41.58074344,1590066577,Vote,10b958792bbac45d5e2b526c171f32b5aa1b2f8c55b548f0445d5d131339ed5b
d291e657b764d2c90335bb0220d62e7002bcf5e78646cc41258b4d9c5efd089f,1,3,1,41.58074344,1590043094,Vote,7c1c3eeaf9f86e59eeedd6f1c3d187282a4d047dd0bbfd0e58e3b557de42b137
1dea174c132dd430009d6b42ccdce4259f0f7f30c7a1f972a7b5716037706389,1,3,1,41.58074344,1589935482,Vote,0e122edd8bd5cfc988b8380df0257d53919c48d6733b382aafdd18a1ccc0f2c3
332b76ab015a81443af736161c12d2897ba2ffb8dd2d66cb246de8c3d52f7d56,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
332b76ab015a81443af736161c12d2897ba2ffb8dd2d66cb246de8c3d52f7d56,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
36d9fe05a0797d1ed45200a3f0fe82bdf7bb60c5725dac39ae6604921ddf03ee,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
36d9fe05a0797d1ed45200a3f0fe82bdf7bb60c5725dac39ae6604921ddf03ee,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
3b95e7adb5bd4df6f41e5a4cbbf75a9dce4ba900d9941975062bb8cf0d30aae2,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
3b95e7adb5bd4df6f41e5a4cbbf75a9dce4ba900d9941975062bb8cf0d30aae2,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
496be85d8f52e13273ae07040243a0d85d4d2d0dee74e628a0e9858fa0e72887,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
496be85d8f52e13273ae07040243a0d85d4d2d0dee74e628a0e9858fa0e72887,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
5617dd7df8ab9a192c0e3cc8db9db122a4ba53b4c9445a7f3b49e0e1b630020b,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
5617dd7df8ab9a192c0e3cc8db9db122a4ba53b4c9445a7f3b49e0e1b630020b,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
6bbb7179ab6ba897d5f9b31da62d5f8e41f9ec6d97dc4a232606583ae6d44328,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
6bbb7179ab6ba897d5f9b31da62d5f8e41f9ec6d97dc4a232606583ae6d44328,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
6cfbc4927ede9805677f9ef4fc5f612d6002ac07be6f0c91d6f92a9bdb47d447,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
6cfbc4927ede9805677f9ef4fc5f612d6002ac07be6f0c91d6f92a9bdb47d447,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
79d864ed7f43bcba1c04310a0f258f0c30811e43435f9fb030b3763ec3490632,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
79d864ed7f43bcba1c04310a0f258f0c30811e43435f9fb030b3763ec3490632,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
7b0f9fd81e432ca1c7fbc10a42dc200c39afa247bf1df010533e4b87257d2a8b,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
7b0f9fd81e432ca1c7fbc10a42dc200c39afa247bf1df010533e4b87257d2a8b,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
8af3eb3af16ec2386b21bb967a8ad56c26b1b750322085ae9baed25b69296717,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
8af3eb3af16ec2386b21bb967a8ad56c26b1b750322085ae9baed25b69296717,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
8e8009aec21b32fed4eabe9ee48a03303c5d8949ac9db718e991efeed2fff2a7,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
8e8009aec21b32fed4eabe9ee48a03303c5d8949ac9db718e991efeed2fff2a7,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
94d78fcf62656491dd8b6405bb7d0d66d40882ebaadbf11c9f889bfb269135cc,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
94d78fcf62656491dd8b6405bb7d0d66d40882ebaadbf11c9f889bfb269135cc,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
a1a772bfc75fab816c847c92be8e4d21096f9bc9bce34ddf26bb3295bff09761,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
a1a772bfc75fab816c847c92be8e4d21096f9bc9bce34ddf26bb3295bff09761,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
b3b5e9e670a3c21b6845d505bac6ef1ce0090252413dd46f0cc71e555d7cb46b,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
b3b5e9e670a3c21b6845d505bac6ef1ce0090252413dd46f0cc71e555d7cb46b,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
bc90767086d7269482e7efb6c8c5f5fd49dcb7afbb1fdd2093b29166b31cf32f,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
bc90767086d7269482e7efb6c8c5f5fd49dcb7afbb1fdd2093b29166b31cf32f,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
c35d7938984fdd9ae45b4b78e34fa76caf6de155611fdb739cc947fca99f40f6,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
c35d7938984fdd9ae45b4b78e34fa76caf6de155611fdb739cc947fca99f40f6,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
d43c893ed2c33684282bf531a701ab2a5ec5d831904121eccf6d19fa0ad68564,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
d43c893ed2c33684282bf531a701ab2a5ec5d831904121eccf6d19fa0ad68564,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
d5402b97a78a244473a176bb458ae3ec3c6cd10352764c31dd86cc556a403517,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
d5402b97a78a244473a176bb458ae3ec3c6cd10352764c31dd86cc556a403517,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
f77078a23f4705e4ea6b14323728227c3c848c28e4e4dabe6c6ede12544cf8ab,-1,0,1,0.08018479,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
f77078a23f4705e4ea6b14323728227c3c848c28e4e4dabe6c6ede12544cf8ab,-1,1,1,40.47459707,1589741220,Ticket,47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,35,1,40.47459707,1589741150,Regular,a1a772bfc75fab816c847c92be8e4d21096f9bc9bce34ddf26bb3295bff09761
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,10,1,0.08018479,1589741150,Regular,36d9fe05a0797d1ed45200a3f0fe82bdf7bb60c5725dac39ae6604921ddf03ee
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,11,1,40.47459707,1589741150,Regular,36d9fe05a0797d1ed45200a3f0fe82bdf7bb60c5725dac39ae6604921ddf03ee
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,8,1,0.08018479,1589741150,Regular,6bbb7179ab6ba897d5f9b31da62d5f8e41f9ec6d97dc4a232606583ae6d44328
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,9,1,40.47459707,1589741150,Regular,6bbb7179ab6ba897d5f9b31da62d5f8e41f9ec6d97dc4a232606583ae6d44328
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,6,1,0.08018479,1589741150,Regular,7b0f9fd81e432ca1c7fbc10a42dc200c39afa247bf1df010533e4b87257d2a8b
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,7,1,40.47459707,1589741150,Regular,7b0f9fd81e432ca1c7fbc10a42dc200c39afa247bf1df010533e4b87257d2a8b
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,26,1,0.08018479,1589741150,Regular,332b76ab015a81443af736161c12d2897ba2ffb8dd2d66cb246de8c3d52f7d56
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,27,1,40.47459707,1589741150,Regular,332b76ab015a81443af736161c12d2897ba2ffb8dd2d66cb246de8c3d52f7d56
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,16,1,0.08018479,1589741150,Regular,f77078a23f4705e4ea6b14323728227c3c848c28e4e4dabe6c6ede12544cf8ab
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,17,1,40.47459707,1589741150,Regular,f77078a23f4705e4ea6b14323728227c3c848c28e4e4dabe6c6ede12544cf8ab
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,30,1,0.08018479,1589741150,Regular,d5402b97a78a244473a176bb458ae3ec3c6cd10352764c31dd86cc556a403517
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,31,1,40.47459707,1589741150,Regular,d5402b97a78a244473a176bb458ae3ec3c6cd10352764c31dd86cc556a403517
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,22,1,0.08018479,1589741150,Regular,d43c893ed2c33684282bf531a701ab2a5ec5d831904121eccf6d19fa0ad68564
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,23,1,40.47459707,1589741150,Regular,d43c893ed2c33684282bf531a701ab2a5ec5d831904121eccf6d19fa0ad68564
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,36,1,0.08018479,1589741150,Regular,496be85d8f52e13273ae07040243a0d85d4d2d0dee74e628a0e9858fa0e72887
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,37,1,40.47459707,1589741150,Regular,496be85d8f52e13273ae07040243a0d85d4d2d0dee74e628a0e9858fa0e72887
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,12,1,0.08018479,1589741150,Regular,79d864ed7f43bcba1c04310a0f258f0c30811e43435f9fb030b3763ec3490632
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,13,1,40.47459707,1589741150,Regular,79d864ed7f43bcba1c04310a0f258f0c30811e43435f9fb030b3763ec3490632
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,14,1,0.08018479,1589741150,Regular,8af3eb3af16ec2386b21bb967a8ad56c26b1b750322085ae9baed25b69296717
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,15,1,40.47459707,1589741150,Regular,8af3eb3af16ec2386b21bb967a8ad56c26b1b750322085ae9baed25b69296717
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,2,1,0.08018479,1589741150,Regular,94d78fcf62656491dd8b6405bb7d0d66d40882ebaadbf11c9f889bfb269135cc
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,3,1,40.47459707,1589741150,Regular,94d78fcf62656491dd8b6405bb7d0d66d40882ebaadbf11c9f889bfb269135cc
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,28,1,0.08018479,1589741150,Regular,3b95e7adb5bd4df6f41e5a4cbbf75a9dce4ba900d9941975062bb8cf0d30aae2
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,20,1,0.08018479,1589741150,Regular,6cfbc4927ede9805677f9ef4fc5f612d6002ac07be6f0c91d6f92a9bdb47d447
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,21,1,40.47459707,1589741150,Regular,6cfbc4927ede9805677f9ef4fc5f612d6002ac07be6f0c91d6f92a9bdb47d447
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,29,1,40.47459707,1589741150,Regular,3b95e7adb5bd4df6f41e5a4cbbf75a9dce4ba900d9941975062bb8cf0d30aae2
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,24,1,0.08018479,1589741150,Regular,c35d7938984fdd9ae45b4b78e34fa76caf6de155611fdb739cc947fca99f40f6
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,25,1,40.47459707,1589741150,Regular,c35d7938984fdd9ae45b4b78e34fa76caf6de155611fdb739cc947fca99f40f6
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,32,1,0.08018479,1589741150,Regular,5617dd7df8ab9a192c0e3cc8db9db122a4ba53b4c9445a7f3b49e0e1b630020b
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,33,1,40.47459707,1589741150,Regular,5617dd7df8ab9a192c0e3cc8db9db122a4ba53b4c9445a7f3b49e0e1b630020b
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,4,1,0.08018479,1589741150,Regular,b3b5e9e670a3c21b6845d505bac6ef1ce0090252413dd46f0cc71e555d7cb46b
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,5,1,40.47459707,1589741150,Regular,b3b5e9e670a3c21b6845d505bac6ef1ce0090252413dd46f0cc71e555d7cb46b
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,0,1,0.08018479,1589741150,Regular,8e8009aec21b32fed4eabe9ee48a03303c5d8949ac9db718e991efeed2fff2a7
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,1,1,40.47459707,1589741150,Regular,8e8009aec21b32fed4eabe9ee48a03303c5d8949ac9db718e991efeed2fff2a7
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,18,1,0.08018479,1589741150,Regular,bc90767086d7269482e7efb6c8c5f5fd49dcb7afbb1fdd2093b29166b31cf32f
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,19,1,40.47459707,1589741150,Regular,bc90767086d7269482e7efb6c8c5f5fd49dcb7afbb1fdd2093b29166b31cf32f
47fa787218333bdf5a81755a687e97b6f5ae6d54e3dbb882dfa7492235e0fffb,1,34,1,0.08018479,1589741150,Regular,a1a772bfc75fab816c847c92be8e4d21096f9bc9bce34ddf26bb3295bff09761
