tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,79,1,162.79827408,1562670780,Regular,89e461629bbecfb13ab4d76fbb596d2bc76dbfaf188658bb3e78c108fd24777a
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,3,1,162.79827408,1562670780,Regular,c12e97513ca09bb72832d9fbec74625dda7fbe73d35cafc272c421bafc5e3529
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,66,1,162.79827408,1562670780,Regular,58aa46ce815bc567586462dcd20b0e84c286f994b19c3b99ef51b2cc865b6c69
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,76,1,162.79827408,1562670780,Regular,c6202d030e54927c1ea695dac967b22fc77ae6145fd11843d98f444f59854d76
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,78,1,162.79827408,1562670780,Regular,2d4eb716cbed30a58d62ffb8a239a332497c148d374e245b5b1863583aca6d7a
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,12,1,162.79827408,1562670560,Regular,3504e92a60d390a72843cafecc3e4262742582a2557f3b9466cf27febfc72f13
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,3,1,162.79827408,1562670560,Regular,f6901a894ebc02413f4ddb6ddf582b57913b932ce6f2e12358df31afe7e34503
6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd,-1,14,1,162.79827408,1562670560,Regular,50cac82117888edb08064cce1c862db0fb36da2bc74391e3f22f4ce79049cd13
3504e92a60d390a72843cafecc3e4262742582a2557f3b9466cf27febfc72f13,1,3,1,162.79827408,1562611113,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
c12e97513ca09bb72832d9fbec74625dda7fbe73d35cafc272c421bafc5e3529,1,3,1,162.79827408,1562559217,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
cefdc1eb6cea97d29722cff350520207cc877dd1c89e1190c4b29d6757bc858e,1,3,1,162.79827408,1562549831,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
58aa46ce815bc567586462dcd20b0e84c286f994b19c3b99ef51b2cc865b6c69,1,3,1,162.79827408,1562525886,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
94f1d075b9adc7cc1866b343cbef1bdf3df62e620f368d877f2b4ac90df13e9c,1,3,1,162.79827408,1562454271,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
f6901a894ebc02413f4ddb6ddf582b57913b932ce6f2e12358df31afe7e34503,1,3,1,162.79827408,1562399522,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
50cac82117888edb08064cce1c862db0fb36da2bc74391e3f22f4ce79049cd13,1,3,1,162.79827408,1562153246,Vote,6091fb0eaa85a32df347dd2f7424adf849b5288f310dccb18f212163f0dc26dd
c6202d030e54927c1ea695dac967b22fc77ae6145fd11843d98f444f59854d76,1,3,1,162.79827408,1562130056,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
2d4eb716cbed30a58d62ffb8a239a332497c148d374e245b5b1863583aca6d7a,1,3,1,162.79827408,1562112750,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
89e461629bbecfb13ab4d76fbb596d2bc76dbfaf188658bb3e78c108fd24777a,1,3,1,162.79827408,1562073948,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,19,1,162.79827408,1562053284,Regular,bac5834e97cafd050e5ae1e967ba763f9bd9bd60d49f688c2808aad00a62d170
489af089b2a14da3b2c63d1116361b8a25502469f68fc6cf442b06bab733869a,1,3,1,162.79827408,1562049088,Vote,68fbcf2082a2d9421a96d59d4d5f008f98be57c8cdc44accee8e3963847a8cdd
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,4,1,162.79827408,1562045506,Regular,d40a51c115be40f42e6245e4243859242865287c9a5148861e7d3b6253da4b09
395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff,-1,7,1,162.79827408,1562045506,Regular,738bb78bad95c15bad16ee784b6596a02a06b821bd82a9aec38d359884979f11
d40a51c115be40f42e6245e4243859242865287c9a5148861e7d3b6253da4b09,1,3,1,162.79827408,1561859156,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
738bb78bad95c15bad16ee784b6596a02a06b821bd82a9aec38d359884979f11,1,3,1,162.79827408,1561797740,Vote,395ee8618da9f54483c9bc4dd16e9b34f5d9f2028a72bb432456a7c120f717ff
bac5834e97cafd050e5ae1e967ba763f9bd9bd60d49f688c2808aad00a62d170,1,3,1,162.79827408,1561674879,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
4cc8176d230b4e992febe04f32a72614b74260de8b755edde63ba00b2e7ed41a,-1,0,1,0.07676221,1561612928,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
4cc8176d230b4e992febe04f32a72614b74260de8b755edde63ba00b2e7ed41a,-1,1,1,161.23907418,1561612928,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
51de7e640a0dc15d227d4dd294b01423a642e3f14305fc84df64b3611a0ffc2c,-1,1,1,161.23907418,1561612928,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
51de7e640a0dc15d227d4dd294b01423a642e3f14305fc84df64b3611a0ffc2c,-1,0,1,0.07676221,1561612928,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ad182abf417422fbdb0695cca402c46f35d072c679b72b7a500fdcc8ba5bfa47,-1,0,1,0.07676221,1561612928,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ad182abf417422fbdb0695cca402c46f35d072c679b72b7a500fdcc8ba5bfa47,-1,1,1,161.23907418,1561612928,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
2936a64eaca838a9f2d0ceeca7fbcb31b581c9a214bb8ca52252636766030c44,-1,1,1,161.23907418,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
2936a64eaca838a9f2d0ceeca7fbcb31b581c9a214bb8ca52252636766030c44,-1,0,1,0.07676221,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
7c425a15088769c0ac95af8a4de75d5b6a457b958eda4158d6963806af0664da,-1,0,1,0.07676221,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
7c425a15088769c0ac95af8a4de75d5b6a457b958eda4158d6963806af0664da,-1,1,1,161.23907418,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
851fce9c7b5f722c79c03758ec96db26772ba97bf27afc0f0350c63091fee8e5,-1,0,1,0.07676221,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
851fce9c7b5f722c79c03758ec96db26772ba97bf27afc0f0350c63091fee8e5,-1,1,1,161.23907418,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
c803d50a37602cf269249a5a5f29df8bafb5552f53f872adb1a3ac7d8a499b95,-1,1,1,161.23907418,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
c803d50a37602cf269249a5a5f29df8bafb5552f53f872adb1a3ac7d8a499b95,-1,0,1,0.07676221,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ebbc1696b828508eb73c386e46552860c21fa979a27867b8b3345014e48a42cd,-1,1,1,161.23907418,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ebbc1696b828508eb73c386e46552860c21fa979a27867b8b3345014e48a42cd,-1,0,1,0.07676221,1561612861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
34cc2dfcb8bede23705ebbd5544eb3285cef0f0381e56d567e0f6acee4782725,-1,0,1,0.07676221,1561612460,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
34cc2dfcb8bede23705ebbd5544eb3285cef0f0381e56d567e0f6acee4782725,-1,1,1,161.23907418,1561612460,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
427c49a80a99318aeb26c4eb02cb70dbba654b736a1e46445b1fe0f1fb59d750,-1,0,1,0.07676221,1561612460,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
427c49a80a99318aeb26c4eb02cb70dbba654b736a1e46445b1fe0f1fb59d750,-1,1,1,161.23907418,1561612460,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
b8f66269a31680c7e0040404fbe3d520ca48c3f204785a285d0bc8eb3d2a0699,-1,0,1,0.07676221,1561612460,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
b8f66269a31680c7e0040404fbe3d520ca48c3f204785a285d0bc8eb3d2a0699,-1,1,1,161.23907418,1561612460,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
3c63726dd8c16c97f14d12f427f0d3c3fb9ea064ffa97cb69efaa0257df321a8,-1,0,1,0.07676221,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
3c63726dd8c16c97f14d12f427f0d3c3fb9ea064ffa97cb69efaa0257df321a8,-1,1,1,161.23907418,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
54bc71b646a451699de7b202736a239862f676af251679ff20dfdfe004307757,-1,0,1,0.07676221,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
54bc71b646a451699de7b202736a239862f676af251679ff20dfdfe004307757,-1,1,1,161.23907418,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
780d05e46537c16ca11759ff08b1793d9b80819dda199b6b64573232b34dece0,-1,1,1,161.23907418,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
780d05e46537c16ca11759ff08b1793d9b80819dda199b6b64573232b34dece0,-1,0,1,0.07676221,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
91ba417f5a88ece49961b3be74cd512b176a14cf2acb822f7452017804eddf26,-1,0,1,0.07676221,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
91ba417f5a88ece49961b3be74cd512b176a14cf2acb822f7452017804eddf26,-1,1,1,161.23907418,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
b9bac4cd5da838b9a182d42c8624aa21862873560dd56de555163dcaead3012d,-1,1,1,161.23907418,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
b9bac4cd5da838b9a182d42c8624aa21862873560dd56de555163dcaead3012d,-1,0,1,0.07676221,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
c6fe02248b611065e5e729f32386c876b3ea2ebb50ba8ff2b7e97f2b5826d73e,-1,1,1,161.23907418,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
c6fe02248b611065e5e729f32386c876b3ea2ebb50ba8ff2b7e97f2b5826d73e,-1,0,1,0.07676221,1561612420,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
a373c5b9961606a38af54d7fb49155fb129ab6e6f308b5640f4c05d7a120eaa4,-1,1,1,161.23907418,1561612265,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
a373c5b9961606a38af54d7fb49155fb129ab6e6f308b5640f4c05d7a120eaa4,-1,0,1,0.07676221,1561612265,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
3ab97fb2efc9a688981fb5c10784c3e9bb6466878efbed68a0450dd4d66cb153,-1,0,1,0.07676221,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
3ab97fb2efc9a688981fb5c10784c3e9bb6466878efbed68a0450dd4d66cb153,-1,1,1,161.23907418,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
43a308f708bd7f75094d6d8cb5c0846e75a882fd80ac67c2724440e8300584b4,-1,0,1,0.07676221,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
43a308f708bd7f75094d6d8cb5c0846e75a882fd80ac67c2724440e8300584b4,-1,1,1,161.23907418,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ae3612c4298dc6683599a5d78196ccb85d409c6f50c0e841e0a453ff9aa80731,-1,0,1,0.07676221,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ae3612c4298dc6683599a5d78196ccb85d409c6f50c0e841e0a453ff9aa80731,-1,1,1,161.23907418,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
edebbb3203cf14bdfaa8db67ad7ee05f91e33744443e419561a5cd3ebf87a371,-1,1,1,161.23907418,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
edebbb3203cf14bdfaa8db67ad7ee05f91e33744443e419561a5cd3ebf87a371,-1,0,1,0.07676221,1561612231,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
477d6981b04ffcd16d53eb184ee10061c218577097f9e114efa3fd6f2767b067,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
477d6981b04ffcd16d53eb184ee10061c218577097f9e114efa3fd6f2767b067,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
55fe4b2c1a793c3f692099bee66608837756a332d9560e3cc86cbd308fa2e6d4,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
55fe4b2c1a793c3f692099bee66608837756a332d9560e3cc86cbd308fa2e6d4,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
71d6594b5eb68f05ea559c0e83dd25a40d2b194d01a73195318ca1f65bd4988e,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
71d6594b5eb68f05ea559c0e83dd25a40d2b194d01a73195318ca1f65bd4988e,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
7c6da23790e7e7e03ae66493650cab1e215725a5c22f2bb51e59e8ebb38bcac1,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
7c6da23790e7e7e03ae66493650cab1e215725a5c22f2bb51e59e8ebb38bcac1,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
a20a1ea0bf0c52d61687954b29033dc622c38b26a13f6f0a69efffc14e83b573,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
a20a1ea0bf0c52d61687954b29033dc622c38b26a13f6f0a69efffc14e83b573,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
bf3e261feca9b9658141830db0a69ae4c7f0ac3568fe5d097d84cc3e84465f35,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
bf3e261feca9b9658141830db0a69ae4c7f0ac3568fe5d097d84cc3e84465f35,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
c52adfe77ac2e2d88ba18307d64205f3eb1a34f3e05b4b49d9b3b366dd17af3c,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
c52adfe77ac2e2d88ba18307d64205f3eb1a34f3e05b4b49d9b3b366dd17af3c,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
e5db809af64eaadff7c6d414d0c6e8cd4b0c9e722c6280d963a9dc724618b262,-1,1,1,161.23907418,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
e5db809af64eaadff7c6d414d0c6e8cd4b0c9e722c6280d963a9dc724618b262,-1,0,1,0.07676221,1561612145,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
16f63b416388845b661d49143f88800d33475b949dd079f3ff3eff540dc156d4,-1,0,1,0.07676221,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
16f63b416388845b661d49143f88800d33475b949dd079f3ff3eff540dc156d4,-1,1,1,161.23907418,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
1d24837662dce7a6cb4f0c759d9b1a4f7ef8fc14da5f9d8f8e270f76d8a29453,-1,0,1,0.07676221,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
1d24837662dce7a6cb4f0c759d9b1a4f7ef8fc14da5f9d8f8e270f76d8a29453,-1,1,1,161.23907418,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
4f74b45402c4cfa17a86831a2a2ca01c517598e647f7ca009a550bb307865196,-1,1,1,161.23907418,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
4f74b45402c4cfa17a86831a2a2ca01c517598e647f7ca009a550bb307865196,-1,0,1,0.07676221,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
506b179d22aa26ced25974fd090ef556897812013ac25d96a5d86d51670d6247,-1,1,1,161.23907418,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
506b179d22aa26ced25974fd090ef556897812013ac25d96a5d86d51670d6247,-1,0,1,0.07676221,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
fc19d1b25efd4ea514d3a683a29e8f39e49d0f142b8541d0354c8803b515e49a,-1,1,1,161.23907418,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
fc19d1b25efd4ea514d3a683a29e8f39e49d0f142b8541d0354c8803b515e49a,-1,0,1,0.07676221,1561612123,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
124d3a1fa701ca1279d7b73bfd4e9da00bf7100b5d5029174f7d04e3be7c21ce,-1,0,1,0.07676221,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
124d3a1fa701ca1279d7b73bfd4e9da00bf7100b5d5029174f7d04e3be7c21ce,-1,1,1,161.23907418,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
78618dbadbae0b9e36be06ce1e0c193c69695a10a6d3e170fcdf9d1a63bf7c7e,-1,0,1,0.07676221,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
78618dbadbae0b9e36be06ce1e0c193c69695a10a6d3e170fcdf9d1a63bf7c7e,-1,1,1,161.23907418,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ebe23ba69c3367951096c01c7954fa2afb27889a94019149ac32e183c13fc1a9,-1,1,1,161.23907418,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ebe23ba69c3367951096c01c7954fa2afb27889a94019149ac32e183c13fc1a9,-1,0,1,0.07676221,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
f2c0a09f854f86fd54d3270989fcadbbbbb685e373770d77e4a28e3fa920b1ff,-1,1,1,161.23907418,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
f2c0a09f854f86fd54d3270989fcadbbbbb685e373770d77e4a28e3fa920b1ff,-1,0,1,0.07676221,1561612102,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
0ad4885a317f11659d8b5f0d27f4626aef833168c0e21d07d600150481da2f96,-1,0,1,0.07676221,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
0ad4885a317f11659d8b5f0d27f4626aef833168c0e21d07d600150481da2f96,-1,1,1,161.23907418,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
25ba326313cc8c82da6002e6744d21c6d493b9d2dcc97901e3225b98208bca31,-1,1,1,161.23907418,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
25ba326313cc8c82da6002e6744d21c6d493b9d2dcc97901e3225b98208bca31,-1,0,1,0.07676221,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
47d4d9010efcf7c533b1eaa101b9c3e9c864a9195e4df58fb33623f6f2adcba5,-1,0,1,0.07676221,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
47d4d9010efcf7c533b1eaa101b9c3e9c864a9195e4df58fb33623f6f2adcba5,-1,1,1,161.23907418,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
647ffe5884296905c1d64eae9576e6312f282fcc6d788645933a3518d5e09175,-1,0,1,0.07676221,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
647ffe5884296905c1d64eae9576e6312f282fcc6d788645933a3518d5e09175,-1,1,1,161.23907418,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
9c309768522616f2a0aa8cc458cfab89ae42446ecc300d30938bb0220a3451e3,-1,1,1,161.23907418,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
9c309768522616f2a0aa8cc458cfab89ae42446ecc300d30938bb0220a3451e3,-1,0,1,0.07676221,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ab10d5fb4adece7949244a48b43d99c527f1749cf3eaf8be0fd37e03160e9e6f,-1,0,1,0.07676221,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
ab10d5fb4adece7949244a48b43d99c527f1749cf3eaf8be0fd37e03160e9e6f,-1,1,1,161.23907418,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
f9019c4f7e1812ae3f018920f62d3113f57e9d6338e76b8791ecc38412a8b9e6,-1,1,1,161.23907418,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
f9019c4f7e1812ae3f018920f62d3113f57e9d6338e76b8791ecc38412a8b9e6,-1,0,1,0.07676221,1561611985,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
352f97edc19e4fadf9d02e86898a1c81a308865c3c40a127cc584053ad519b59,-1,1,1,161.23907418,1561611861,Ticket,790776ead3c3d81704702822988f3dab89613dc1219727fef1a4c3421987818b
