tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,0,1,294.24175757,1556570644,Regular,2d4b08976dcf8eed29bc2731cfdf53a865c78c5a2bf785fafcc3dc671c4be93d
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,11,1,294.24175757,1556570644,Regular,a805ef5e6df9c6a9082757b982abd0f4add2a076fb06581735dd589d3e88d16f
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,7,1,294.24175757,1556570644,Regular,a611d11cae47873bea11ba0dc3f4b6843ffffcc2723d71222ccd41f597b022c6
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,2,1,294.24175757,1556570644,Regular,f7f187ab3b4f38adf11cdadc4b5a01c8cd56e2154812abda4cc6325e044ae532
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,15,1,294.24175757,1556570644,Regular,d8847491f82174d0b11df914c307c8da2ccfa72ca05fe44324f7483a179e0ccb
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,13,1,294.24175757,1556570644,Regular,64ee5da52ededbbc57d9702bf56a06d470004a07fd3e2dc734ae1c2337475467
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,3,1,294.24175757,1556570644,Regular,229b618ffae95a952b455e871245b790e805872ee765ac1398dabc6c847b4eb8
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,4,1,294.24175757,1556570644,Regular,c52e14e78263fcbee1503c23f0c441b9fea2aff31d9632ce4482cf908292c107
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,10,1,294.24175757,1556570644,Regular,da922c3250cba111d508d904887a2face1e0ba682e8b4498ffe24e02d2525563
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,19,1,294.24175757,1556570644,Regular,85ddd2aa5765fafaaf679338013ab871b531bde1d5a092c9604cf9241d8cf257
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,8,1,294.24175757,1556570644,Regular,f1015c0fbc7e49e62ead05a9db936ffe2aefcce333bb0da1e1dbee5dc9a575d7
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,5,1,294.24175757,1556570644,Regular,832582de6d843bed24a261bd57993a8175c5a886b044bb7c014699651d1a6de6
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,16,1,294.24175757,1556570644,Regular,28a927c632515f6bca1895a5870d3e525b2fb34520031a859ad3f4d168c4577f
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,9,1,294.24175757,1556570644,Regular,d456aaf78c08ac4884759e5e74abbd0353860558a300910c7da9bb8cc77e9935
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,14,1,294.24175757,1556570644,Regular,88ddad465b735d3671af270f6deb3def4602d118d273e7a713a2ef6da495db6a
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,17,1,294.24175757,1556570644,Regular,60899c96d86c7e4eb7df1b8e2bb0d9f62f43dab22341875370e175a44c40174a
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,12,1,294.24175757,1556570644,Regular,290151de3bba785baf6a5c06a76859883744c227490a038287acb6d2daf54f21
08acde37036d63c13b962b79f2db0c7cd813d2c93fc825a91a28e26d0cc7747c,1,1,1,294.24175757,1556570644,Regular,a07db4fb50e50ca7fa206a736c5e0b23c8ffb3ea7fc8706327ccb920a1324fec
