tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6dce273e96eb9d70874f87584f543df82c5290d0786b824e39dc5bd11f2797,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
70354a282b224a174e3515e65cf36c52df53c9afc05e29429c64f4bb467b0342,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
70354a282b224a174e3515e65cf36c52df53c9afc05e29429c64f4bb467b0342,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
804e31fa3a80879a0f3478b4f5a1c01efb5f6dff968b1ab2dab300fb75080304,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
804e31fa3a80879a0f3478b4f5a1c01efb5f6dff968b1ab2dab300fb75080304,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
8ecc5c81909f26b62cd640643837089906c914761b3d969b2f2d3443d5fb3a3b,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
8ecc5c81909f26b62cd640643837089906c914761b3d969b2f2d3443d5fb3a3b,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
98c27812609ba58ddc67e216be6a3e332f10a3cbff3f3cc92c213c6ca1afdd42,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
98c27812609ba58ddc67e216be6a3e332f10a3cbff3f3cc92c213c6ca1afdd42,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
99d8950be2fcc0ce5dc7e52ae4e96f73fac7975e84b25472ffb0a37320bc0b90,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
99d8950be2fcc0ce5dc7e52ae4e96f73fac7975e84b25472ffb0a37320bc0b90,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
9a3e0b69b30785d4fa00a29cf4c88da2a9835628fed6886615bc11614150b323,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
9a3e0b69b30785d4fa00a29cf4c88da2a9835628fed6886615bc11614150b323,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
a58a853f5b6e16a8d216cc4b7f4e7f329e79439a3a5ed0922741481669abe599,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
a58a853f5b6e16a8d216cc4b7f4e7f329e79439a3a5ed0922741481669abe599,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
a69962d23127c7f5056df83a39958cb0406ecb52a3a5a27bd276b2ba3182cfdf,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
a69962d23127c7f5056df83a39958cb0406ecb52a3a5a27bd276b2ba3182cfdf,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
de1f79f8e8ebf1126192cac6c367ac9890655267a92b68b30161c7046af7893c,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
de1f79f8e8ebf1126192cac6c367ac9890655267a92b68b30161c7046af7893c,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
dfaf856d2a25011558a66308daa8104430c0a44aabd749789999f44ae76bc4d1,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
dfaf856d2a25011558a66308daa8104430c0a44aabd749789999f44ae76bc4d1,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
e9a6b754df497fd22e68a9881d38d1aef1919986366dc54225967ec5566feaac,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
e9a6b754df497fd22e68a9881d38d1aef1919986366dc54225967ec5566feaac,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
faccfd614b948e1609766f3cb640073ac8ee184fe00a3ab1a87e032a9a986509,-1,0,1,0.10491063,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
faccfd614b948e1609766f3cb640073ac8ee184fe00a3ab1a87e032a9a986509,-1,1,1,163.25219511,1570594534,Ticket,8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,17,1,163.25219511,1570594505,Regular,0a4ce8132f4ea951727683b76d15293324fc46e36d5c11375c6ea4364d6e1c84
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,10,1,0.10491063,1570594505,Regular,faccfd614b948e1609766f3cb640073ac8ee184fe00a3ab1a87e032a9a986509
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,11,1,163.25219511,1570594505,Regular,faccfd614b948e1609766f3cb640073ac8ee184fe00a3ab1a87e032a9a986509
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,8,1,0.10491063,1570594505,Regular,dfaf856d2a25011558a66308daa8104430c0a44aabd749789999f44ae76bc4d1
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,9,1,163.25219511,1570594505,Regular,dfaf856d2a25011558a66308daa8104430c0a44aabd749789999f44ae76bc4d1
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,28,1,0.10491063,1570594505,Regular,de1f79f8e8ebf1126192cac6c367ac9890655267a92b68b30161c7046af7893c
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,29,1,163.25219511,1570594505,Regular,de1f79f8e8ebf1126192cac6c367ac9890655267a92b68b30161c7046af7893c
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,4,1,0.10491063,1570594505,Regular,3d6dce273e96eb9d70874f87584f543df82c5290d0786b824e39dc5bd11f2797
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,5,1,163.25219511,1570594505,Regular,3d6dce273e96eb9d70874f87584f543df82c5290d0786b824e39dc5bd11f2797
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,12,1,0.10491063,1570594505,Regular,9a3e0b69b30785d4fa00a29cf4c88da2a9835628fed6886615bc11614150b323
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,13,1,163.25219511,1570594505,Regular,9a3e0b69b30785d4fa00a29cf4c88da2a9835628fed6886615bc11614150b323
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,22,1,0.10491063,1570594505,Regular,a69962d23127c7f5056df83a39958cb0406ecb52a3a5a27bd276b2ba3182cfdf
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,23,1,163.25219511,1570594505,Regular,a69962d23127c7f5056df83a39958cb0406ecb52a3a5a27bd276b2ba3182cfdf
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,20,1,0.10491063,1570594505,Regular,22488ccd8af61523158b3161d7483bc126c1490b41741b086ea011e4ecdde145
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,21,1,163.25219511,1570594505,Regular,22488ccd8af61523158b3161d7483bc126c1490b41741b086ea011e4ecdde145
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,34,1,0.10491063,1570594505,Regular,e9a6b754df497fd22e68a9881d38d1aef1919986366dc54225967ec5566feaac
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,35,1,163.25219511,1570594505,Regular,e9a6b754df497fd22e68a9881d38d1aef1919986366dc54225967ec5566feaac
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,32,1,0.10491063,1570594505,Regular,98c27812609ba58ddc67e216be6a3e332f10a3cbff3f3cc92c213c6ca1afdd42
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,33,1,163.25219511,1570594505,Regular,98c27812609ba58ddc67e216be6a3e332f10a3cbff3f3cc92c213c6ca1afdd42
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,36,1,0.10491063,1570594505,Regular,052d1be18f2401a463a96e7ec89eb8331a17e8b91ba5a67788f0d14cc97ad727
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,37,1,163.25219511,1570594505,Regular,052d1be18f2401a463a96e7ec89eb8331a17e8b91ba5a67788f0d14cc97ad727
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,26,1,0.10491063,1570594505,Regular,385a3d540dde3fff11b254626e9b937f7b67aff3638c91c65a3e9825f541bcdc
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,27,1,163.25219511,1570594505,Regular,385a3d540dde3fff11b254626e9b937f7b67aff3638c91c65a3e9825f541bcdc
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,6,1,0.10491063,1570594505,Regular,0d824557328ac4b77f30efc44a4d76bf95f9aef0f1627658b8267ab618e7f532
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,7,1,163.25219511,1570594505,Regular,0d824557328ac4b77f30efc44a4d76bf95f9aef0f1627658b8267ab618e7f532
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,38,1,0.10491063,1570594505,Regular,804e31fa3a80879a0f3478b4f5a1c01efb5f6dff968b1ab2dab300fb75080304
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,39,1,163.25219511,1570594505,Regular,804e31fa3a80879a0f3478b4f5a1c01efb5f6dff968b1ab2dab300fb75080304
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,0,1,0.10491063,1570594505,Regular,1c1023d9c9c3f355157921f67c1f5ec4d35a37f67f51e6897d2c208e3bc41017
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,1,1,163.25219511,1570594505,Regular,1c1023d9c9c3f355157921f67c1f5ec4d35a37f67f51e6897d2c208e3bc41017
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,14,1,0.10491063,1570594505,Regular,70354a282b224a174e3515e65cf36c52df53c9afc05e29429c64f4bb467b0342
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,15,1,163.25219511,1570594505,Regular,70354a282b224a174e3515e65cf36c52df53c9afc05e29429c64f4bb467b0342
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,2,1,0.10491063,1570594505,Regular,99d8950be2fcc0ce5dc7e52ae4e96f73fac7975e84b25472ffb0a37320bc0b90
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,3,1,163.25219511,1570594505,Regular,99d8950be2fcc0ce5dc7e52ae4e96f73fac7975e84b25472ffb0a37320bc0b90
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,30,1,0.10491063,1570594505,Regular,1b8d150bc7ea32fdb3dc1e418559dc923e8383e8b0a06d2c6f52bcf0131b75b1
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,31,1,163.25219511,1570594505,Regular,1b8d150bc7ea32fdb3dc1e418559dc923e8383e8b0a06d2c6f52bcf0131b75b1
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,24,1,0.10491063,1570594505,Regular,8ecc5c81909f26b62cd640643837089906c914761b3d969b2f2d3443d5fb3a3b
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,25,1,163.25219511,1570594505,Regular,8ecc5c81909f26b62cd640643837089906c914761b3d969b2f2d3443d5fb3a3b
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,18,1,0.10491063,1570594505,Regular,a58a853f5b6e16a8d216cc4b7f4e7f329e79439a3a5ed0922741481669abe599
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,19,1,163.25219511,1570594505,Regular,a58a853f5b6e16a8d216cc4b7f4e7f329e79439a3a5ed0922741481669abe599
8401e6b3e6a565a9b77b5fc7fef100672d5f09bfc4b08a3fb9a48d34e4cc2942,1,16,1,0.10491063,1570594505,Regular,0a4ce8132f4ea951727683b76d15293324fc46e36d5c11375c6ea4364d6e1c84
