tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe011df672a843bd701696fe6d94231b252ca1cec54239ba2b2027cb13d54f8a,-1,6,1,293.04848554,1561341977,Regular,fa89d261894db35735ea6d4d079367f62676c07fcf010bb09693e78ed61e2fc4
983a521aa85be4f2408f1a5e713d190a008c6981d453fc8693c8ef0e19c82f29,-1,1,1,291.48304334,1561320106,Vote,bad8613ff0bae76199cda1f93421d803ec89c58e9f32c22116c45bae177e8244
fa89d261894db35735ea6d4d079367f62676c07fcf010bb09693e78ed61e2fc4,1,2,1,293.04848554,1561298284,Vote,fe011df672a843bd701696fe6d94231b252ca1cec54239ba2b2027cb13d54f8a
292b9916bf02b8a5c65da1ec4675288751bda1e2effcb919979cd2bc1aaa7252,-1,1,1,291.48304334,1561262288,Vote,ecb09b698c2f8ce4aceca4436a72e3897c51b40deea86b611a50708f41be26bf
e4e5c953387f681f09d752e56eddf0c78378905831cf4fa6bd7017ced4a9d08d,-1,5,1,293.09831357,1561079522,Regular,065a06c20809e80d92291804355b86c572d6c55b55eda26b889d83b720d3ddf2
065a06c20809e80d92291804355b86c572d6c55b55eda26b889d83b720d3ddf2,1,2,1,293.09831357,1561035123,Vote,e4e5c953387f681f09d752e56eddf0c78378905831cf4fa6bd7017ced4a9d08d
16368a457f12ee4dbd8ac9d484d2431bdadb10bfc567b2884f25184f3321d346,-1,1,1,291.48304334,1560944513,Vote,dfc114a2870c9a8a4d60c652fb16c5faa3746ef374121f787b9059ce0d0d52c3
d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba,-1,1,1,293.09831357,1560925499,Regular,a3abe103fc8e008070bc51948a508c0e1ca41c9e36abd12f0ee0f300fbca764d
a3abe103fc8e008070bc51948a508c0e1ca41c9e36abd12f0ee0f300fbca764d,1,2,1,293.09831357,1560894583,Vote,d67c39f8b5611508dfc455764650e911c083197c91d5a2ba67c720fbdef41dba
b04f88ebc43fe580d6c685f61fd4765e961e39d93cbeae0d787e69041c7473a6,-1,1,1,291.48304334,1560686125,Vote,9d4bf529bff5a1ee5a01dd7590fd23ada9d69416738afc96196964c828894e63
cd92737966f9467b851237f7b8c56f22960cbeb958e04dfa975a117d1043c4c3,-1,6,1,293.09831357,1560643850,Regular,54bc3a23d4d80ac62fb648b5a36f68cfa53b41034d12e039bbf5e3be109afef6
54bc3a23d4d80ac62fb648b5a36f68cfa53b41034d12e039bbf5e3be109afef6,1,2,1,293.09831357,1560582271,Vote,cd92737966f9467b851237f7b8c56f22960cbeb958e04dfa975a117d1043c4c3
71449b33768d00543d6e228ada4092d17e93fb6b41cd3faa4a57f4706fe02f10,-1,1,1,291.48304334,1560580004,Vote,44f0c63e0c5705f21c1153e4a0775ebeec8dfdb5fa3195bc6e62fead91ecc415
8f10f2129dc12d4c58fc0d2b45dc47e9b6be4761df38902317bd3eb3d54a6ba1,-1,1,1,291.48304334,1560576702,Vote,5b649d90701c9ea03b04e22ef5d9b088f563dea91ecbc311111a0a02392a38bf
97fdf860e3054ee1121fb831f0860bc3e712b5725f0edf47ef67fd8d045fb829,-1,1,1,291.48304334,1560570747,Vote,69643f718612af4f859ff72bb5f50a979b8ae2f2c862a119d7b16b5d3d4876aa
aed5a55cc2f1f752c3c45b9c4f5b5b4991768c7036732b76fb5d6dc786387982,-1,0,1,293.09831357,1560522427,Regular,0fbfbfe81e04434cf6925007e6824f14018c1f6db2e0a7f70656ab429e4f6121
8ce1387eb52615cf223dcececd9358785fd38cd6861f05420f4fa765fb88347c,-1,1,1,293.09831357,1560510425,Regular,aeaed9800e71cdb78d4c8831df85e366da154a2ea5cde534656003b3d0107e7e
0fbfbfe81e04434cf6925007e6824f14018c1f6db2e0a7f70656ab429e4f6121,1,2,1,293.09831357,1560469686,Vote,aed5a55cc2f1f752c3c45b9c4f5b5b4991768c7036732b76fb5d6dc786387982
aeaed9800e71cdb78d4c8831df85e366da154a2ea5cde534656003b3d0107e7e,1,2,1,293.09831357,1560443322,Vote,8ce1387eb52615cf223dcececd9358785fd38cd6861f05420f4fa765fb88347c
4489955b4af4a7a37b0b97d0ea9e79422ffaf0ab42548c604b6da81070ed0216,1,0,1,291.48304334,1560378805,Ticket,08dca8f52ac9419f3768ee835d3a7bfdcd795250b47a9de8a360d2d6921a740a
50a6ea1d9a0798164901b413b195d51cf5a47170f0e2e2335190a7b1b2076466,1,0,1,291.48304334,1560378805,Ticket,f3c04ff5cd1dc4f9ab17497e7429a420ec4ab5d4164b21343e75383466a611d0
dfc114a2870c9a8a4d60c652fb16c5faa3746ef374121f787b9059ce0d0d52c3,1,0,1,291.48304334,1560378805,Ticket,16368a457f12ee4dbd8ac9d484d2431bdadb10bfc567b2884f25184f3321d346
69643f718612af4f859ff72bb5f50a979b8ae2f2c862a119d7b16b5d3d4876aa,1,0,1,291.48304334,1560378709,Ticket,97fdf860e3054ee1121fb831f0860bc3e712b5725f0edf47ef67fd8d045fb829
9d4bf529bff5a1ee5a01dd7590fd23ada9d69416738afc96196964c828894e63,1,0,1,291.48304334,1560378709,Ticket,b04f88ebc43fe580d6c685f61fd4765e961e39d93cbeae0d787e69041c7473a6
bad8613ff0bae76199cda1f93421d803ec89c58e9f32c22116c45bae177e8244,1,0,1,291.48304334,1560378709,Ticket,983a521aa85be4f2408f1a5e713d190a008c6981d453fc8693c8ef0e19c82f29
ecb09b698c2f8ce4aceca4436a72e3897c51b40deea86b611a50708f41be26bf,1,0,1,291.48304334,1560378709,Ticket,292b9916bf02b8a5c65da1ec4675288751bda1e2effcb919979cd2bc1aaa7252
ee8312e242b0e5c376cc58f1b569072faface753329c777e5b6dd68867a4587f,1,0,1,291.48304334,1560378654,Ticket,c60c615f012184fec89bcfa18a7221d8202c385fda68a79313ba6cc0f457c307
44f0c63e0c5705f21c1153e4a0775ebeec8dfdb5fa3195bc6e62fead91ecc415,1,0,1,291.48304334,1560378640,Ticket,71449b33768d00543d6e228ada4092d17e93fb6b41cd3faa4a57f4706fe02f10
5a1397d313aade5d85d63ebd62c6ca1aeabce21fc3b715ec5195ec540b87fa49,1,0,1,291.48304334,1560378640,Ticket,6204887c2bd9e70efbb891f211796a38fce1d5ea90c7fa0836c5b30527d25e85
5b649d90701c9ea03b04e22ef5d9b088f563dea91ecbc311111a0a02392a38bf,1,0,1,291.48304334,1560378640,Ticket,8f10f2129dc12d4c58fc0d2b45dc47e9b6be4761df38902317bd3eb3d54a6ba1
9ca241890a5095da36e10a4c84fb7be3a14e796e2787bfcdfeb776b06d2cad22,1,0,1,291.48304334,1560378640,Ticket,ae18e837de4b2e305a9a833caf3941b8a136d73e8a9f3025b4b402ee09120892
9f5741f0854e12d6f19b64a2b5faa1e549f42179246ec213b55047b7124bbadd,1,0,1,291.48304334,1560378640,Ticket,4e9e9ac42fbd505aef14ff0539723b49e33cc9a0074edd3876c63785bacc74fa
b995c1f8a992f2ad9a702dca15018abcaffda2636f2319157285bdd0874baef7,1,0,1,291.48304334,1560378640,Ticket,0c369e4dec3f9c0b28e9fbb0e2b9943c4c5cdd8863b474fc9e7117ea77b56aa6
d5a7d75b96ac813bc703c7a35e1c59c76e2dacb07b6cb4388338debee60f6270,1,0,1,291.48304334,1560378640,Ticket,8778eea0400f4cdb2c75389f6098aff2509492fadecd3aee2909050e36f3050a
ee2e32e17a612985c801e00235075bd0b52e1106a561e361f00c200a17195226,1,0,1,291.48304334,1560378640,Ticket,2497fd930911b988555f15e193dfae110056b1bd8e9f2c0a1874c7fb54b0d2ff
