tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb8102bff6f0688c3768989b04583b9c04b2ff5542f8bb46ab4990424fc258a,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
660f18b9c3b54778f3e21646a6a9a15fba532476aacb7462f7caa9344f81fba6,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
660f18b9c3b54778f3e21646a6a9a15fba532476aacb7462f7caa9344f81fba6,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
8449627ecc992070c151c0ee3ec8d2de0394bd7084f9e62225010c6c669474aa,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
8449627ecc992070c151c0ee3ec8d2de0394bd7084f9e62225010c6c669474aa,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
87757d932539cf349af04febede13ad88ed307a65090caef0b705eaccc4010da,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
87757d932539cf349af04febede13ad88ed307a65090caef0b705eaccc4010da,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
8c10538f03d6434e5f2b5793a96f4ee6b144944c90e84aff7dbc9b1c22ba4256,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
8c10538f03d6434e5f2b5793a96f4ee6b144944c90e84aff7dbc9b1c22ba4256,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
982cb53d82a8fb491c3746e31df3f74f5a2b97aff7d942ea836e7bfffc043e71,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
982cb53d82a8fb491c3746e31df3f74f5a2b97aff7d942ea836e7bfffc043e71,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
9cba98fb4d64aff24d5e0ba86afdd48b6ca437bfda4b2f6827ebf45657b374a1,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
9cba98fb4d64aff24d5e0ba86afdd48b6ca437bfda4b2f6827ebf45657b374a1,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
9d94ba7c1f6a53ee5c3c6aa7de85043e04f962b907bc59bff06a392d77c2cf05,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
9d94ba7c1f6a53ee5c3c6aa7de85043e04f962b907bc59bff06a392d77c2cf05,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
c5182544ce5001b2b5f1d2695a5bcb34e19585689c79c74e36826c3b6658d451,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
c5182544ce5001b2b5f1d2695a5bcb34e19585689c79c74e36826c3b6658d451,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
cb21dc262d4c101e938a5257449eacef9dc9f5554fa9955990681525a6aa3f7b,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
cb21dc262d4c101e938a5257449eacef9dc9f5554fa9955990681525a6aa3f7b,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
cf13892cacbb4a39c65a8de2693e464e0123dda95fec004b094d57355f7eb2d7,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
cf13892cacbb4a39c65a8de2693e464e0123dda95fec004b094d57355f7eb2d7,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
ef6d98054cf6a8618bbf12906bd2c2167ca241ad3e779e063497d8f2ccf8f419,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
ef6d98054cf6a8618bbf12906bd2c2167ca241ad3e779e063497d8f2ccf8f419,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
f24af43d1c1e4221fdf71bd004f33c31fbe1637060061fd6f6c685b48eb36c85,-1,0,1,0.08757899,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
f24af43d1c1e4221fdf71bd004f33c31fbe1637060061fd6f6c685b48eb36c85,-1,1,1,36.40088558,1582843661,Ticket,9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,21,1,36.40088558,1582843551,Regular,c5182544ce5001b2b5f1d2695a5bcb34e19585689c79c74e36826c3b6658d451
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,12,1,0.08757899,1582843551,Regular,2340856e310acce8ae9ae8566bd3debf3f6a7134072be5a500be0853ecfa69cf
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,13,1,36.40088558,1582843551,Regular,2340856e310acce8ae9ae8566bd3debf3f6a7134072be5a500be0853ecfa69cf
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,4,1,0.08757899,1582843551,Regular,cb21dc262d4c101e938a5257449eacef9dc9f5554fa9955990681525a6aa3f7b
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,5,1,36.40088558,1582843551,Regular,cb21dc262d4c101e938a5257449eacef9dc9f5554fa9955990681525a6aa3f7b
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,30,1,0.08757899,1582843551,Regular,660f18b9c3b54778f3e21646a6a9a15fba532476aacb7462f7caa9344f81fba6
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,31,1,36.40088558,1582843551,Regular,660f18b9c3b54778f3e21646a6a9a15fba532476aacb7462f7caa9344f81fba6
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,32,1,0.08757899,1582843551,Regular,8c10538f03d6434e5f2b5793a96f4ee6b144944c90e84aff7dbc9b1c22ba4256
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,33,1,36.40088558,1582843551,Regular,8c10538f03d6434e5f2b5793a96f4ee6b144944c90e84aff7dbc9b1c22ba4256
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,6,1,0.08757899,1582843551,Regular,5961f62da77a4960def5d0baa31024e286d51ba87323a5ecbfce771922a118b3
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,7,1,36.40088558,1582843551,Regular,5961f62da77a4960def5d0baa31024e286d51ba87323a5ecbfce771922a118b3
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,8,1,0.08757899,1582843551,Regular,2ad1aaab8a997a514043abdaa379fcf96be292b983e27a1590a76968ba8c147a
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,9,1,36.40088558,1582843551,Regular,2ad1aaab8a997a514043abdaa379fcf96be292b983e27a1590a76968ba8c147a
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,0,1,0.08757899,1582843551,Regular,982cb53d82a8fb491c3746e31df3f74f5a2b97aff7d942ea836e7bfffc043e71
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,1,1,36.40088558,1582843551,Regular,982cb53d82a8fb491c3746e31df3f74f5a2b97aff7d942ea836e7bfffc043e71
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,26,1,0.08757899,1582843551,Regular,252f75030393a71e5bada457e16c2426953754792cc14e095d8d66c280db397a
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,27,1,36.40088558,1582843551,Regular,252f75030393a71e5bada457e16c2426953754792cc14e095d8d66c280db397a
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,10,1,0.08757899,1582843551,Regular,cf13892cacbb4a39c65a8de2693e464e0123dda95fec004b094d57355f7eb2d7
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,11,1,36.40088558,1582843551,Regular,cf13892cacbb4a39c65a8de2693e464e0123dda95fec004b094d57355f7eb2d7
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,16,1,0.08757899,1582843551,Regular,5877ad364604fe1a82e2266a5303ed4ef1d01ffcde64dd4e95e2dfa1fecdad2f
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,17,1,36.40088558,1582843551,Regular,5877ad364604fe1a82e2266a5303ed4ef1d01ffcde64dd4e95e2dfa1fecdad2f
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,34,1,0.08757899,1582843551,Regular,5bb8102bff6f0688c3768989b04583b9c04b2ff5542f8bb46ab4990424fc258a
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,35,1,36.40088558,1582843551,Regular,5bb8102bff6f0688c3768989b04583b9c04b2ff5542f8bb46ab4990424fc258a
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,22,1,0.08757899,1582843551,Regular,87757d932539cf349af04febede13ad88ed307a65090caef0b705eaccc4010da
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,23,1,36.40088558,1582843551,Regular,87757d932539cf349af04febede13ad88ed307a65090caef0b705eaccc4010da
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,24,1,0.08757899,1582843551,Regular,9cba98fb4d64aff24d5e0ba86afdd48b6ca437bfda4b2f6827ebf45657b374a1
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,25,1,36.40088558,1582843551,Regular,9cba98fb4d64aff24d5e0ba86afdd48b6ca437bfda4b2f6827ebf45657b374a1
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,14,1,0.08757899,1582843551,Regular,ef6d98054cf6a8618bbf12906bd2c2167ca241ad3e779e063497d8f2ccf8f419
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,15,1,36.40088558,1582843551,Regular,ef6d98054cf6a8618bbf12906bd2c2167ca241ad3e779e063497d8f2ccf8f419
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,18,1,0.08757899,1582843551,Regular,9d94ba7c1f6a53ee5c3c6aa7de85043e04f962b907bc59bff06a392d77c2cf05
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,19,1,36.40088558,1582843551,Regular,9d94ba7c1f6a53ee5c3c6aa7de85043e04f962b907bc59bff06a392d77c2cf05
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,38,1,0.08757899,1582843551,Regular,26d94fcfbbce24675554992854d5bc10e47ef9aaca98c78a88fac12249a8a76c
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,39,1,36.40088558,1582843551,Regular,26d94fcfbbce24675554992854d5bc10e47ef9aaca98c78a88fac12249a8a76c
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,28,1,0.08757899,1582843551,Regular,3fae7fa2af9e6a7c9d18662a06ad0066e3d0480e1671323212121f4503e9b403
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,29,1,36.40088558,1582843551,Regular,3fae7fa2af9e6a7c9d18662a06ad0066e3d0480e1671323212121f4503e9b403
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,36,1,0.08757899,1582843551,Regular,8449627ecc992070c151c0ee3ec8d2de0394bd7084f9e62225010c6c669474aa
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,37,1,36.40088558,1582843551,Regular,8449627ecc992070c151c0ee3ec8d2de0394bd7084f9e62225010c6c669474aa
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,2,1,0.08757899,1582843551,Regular,f24af43d1c1e4221fdf71bd004f33c31fbe1637060061fd6f6c685b48eb36c85
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,3,1,36.40088558,1582843551,Regular,f24af43d1c1e4221fdf71bd004f33c31fbe1637060061fd6f6c685b48eb36c85
9e9066f55cf9f685db51b33bbd86e5d79837cb65227a289d0af9e9df53a9dd9e,1,20,1,0.08757899,1582843551,Regular,c5182544ce5001b2b5f1d2695a5bcb34e19585689c79c74e36826c3b6658d451
