tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
827ee393db22a900caad1878bb805ad821e4485df6bfaaad80a3469a642ad184,1,3,1,179.95322261,1561520418,Vote,2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89
baea7434fcf0154138ed542c92058e6027b1792d27bc54e65c1784d4f4a9de0e,1,3,1,179.95322261,1561506441,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
6e678b6f70a43b2166dfa78ee424bab31d4a3321a789c00f0c216ed336edd20d,1,3,1,179.95322261,1561430279,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
48fe59e4f78f169742768baedec102351a470767bc0067d7cc83295027170abe,1,3,1,179.95322261,1561335596,Vote,6a6c22bec5300a10ded5c8235155ba3189257241d1349038a650206e632c17f5
7d3abd4069af6b542a17163cc3f310c3c0157994f13e8033de4dace5d8256cb4,1,3,1,178.9685868,1561316453,Vote,0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091
d3299ec79337d6daff313856fe1bafd23a5e2451321806debf116056f16c379f,1,3,1,179.95322261,1561245059,Vote,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
08bdaf95e9f5b589dc5e657c2c3813feb38a31540f43bbde381d5173e9a96c7f,1,3,1,180.00301746,1561082068,Vote,0f3c8fef1841524a7e55ba6a89b670cf3754d165e1bfbfafb56277a8b0d08185
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,107,1,180.00301746,1561031335,Regular,51e351effc8b99e49619b1a5115f3d995fc4aaf71df7a8377f5dfda88ab8fe24
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,138,1,179.01838146,1561031335,Regular,1a3b85b0815f4ed15c2f1982f05b9a9bcdb0ce41df21cfd49b1df56234bd5130
c19b1b1fc9e7842a0a40b57b264477793135cfdade096ceaf4aee0e058fd5498,1,3,1,179.01838146,1561003848,Vote,85887b4bdca4330656c519238abdc24ee087c4616af59ee4e51c9fb7677933fb
c0fd25a966263979fad6e014bb6737083dd6e83f9d9e332720091c7d2f47427d,1,3,1,180.00301746,1560880271,Vote,d508d34811491025e3a6e2a726c8590b3e0dabdfae248a2b1d830c9c5a235c77
1a3b85b0815f4ed15c2f1982f05b9a9bcdb0ce41df21cfd49b1df56234bd5130,1,3,1,179.01838146,1560868265,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
51e351effc8b99e49619b1a5115f3d995fc4aaf71df7a8377f5dfda88ab8fe24,1,3,1,180.00301746,1560859531,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
