tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2ba8b3dabe00c6a2e1766b0e7bbefc7b17f8ddde080f439ebdfd5ea60b29da,1,0,1,43.4897935,1571674206,Ticket,6a9a8554881720e320ec0e1000382e4bcb9ffc1238b094423d524a4138bdefda
7be4c71d25b024ecf69988e3e35ef3939dc07eb5ea87f8cc4a5db5a83aab61d7,1,0,1,43.4897935,1571674206,Ticket,047939c58a6f91a66ec4328850626a2fa5639a843172bbe0adb960d0141a82ee
899c50f62bb5b36119aa5f285a4c5c977962bd68f33ca8cf02036b814c982014,1,0,1,43.4897935,1571674206,Ticket,4b1d4a4d5b28f166bf4d2f17ea17c5f5fd4f7004deaa74c320940bec564d668c
96664d37a56cb2bcf95f3c67ef9efa787c7c91912b0ec20aae7975ce3344ce40,1,0,1,43.4897935,1571674206,Ticket,d2998c0fcfc6fdf1187cf32f6697713498601140cbf27e89455d4956a6c9d9cf
9d25a5540765072781a02e5a343a2912b59002d76078149c72afb954dd8420ef,1,0,1,43.4897935,1571674206,Ticket,998b0665ac86429d70241c77bff55cc765ee508a0c39ead88c10f7cca254a431
b4c598fc06b0d7fe95bd9d31da71a9debfb1976d845abbd536082b3fb5859150,1,0,1,43.4897935,1571674206,Ticket,2ffc1153852a9a649fec828542a53f52c91272b0e561b88adb67d93f54b33c4c
c209548a14e0503cbca1a4dcd53fc513fa66455e9d408a0255c9e7c73ca2180d,1,0,1,43.4897935,1571674206,Ticket,47edf8736a1f752f9eb7a689dbbaccd4455d46e3c9c404d5e2a145976c487e62
c3ea42dca6d4383e359168b62a6fda2ef5134ea851714dde8ffb76c6eec2fa61,1,0,1,43.4897935,1571674206,Ticket,3fcca27e3dc31b94f7dfe51210ac2bfb588bcad5139b1c57e6c8655626baa053
d792a0aa5ef5c833a083a1f4050149d3f21d920878217f93c2a3e42260f7b900,1,0,1,43.4897935,1571674206,Ticket,61c946f426945c049c6d591135b7e437da448e140401956446feca026d6fb9c3
e2b8d588d4f443dec0c84e3d262ab1b6e0696068e35531e4f623d2329af28ed9,1,0,1,43.4897935,1571674206,Ticket,aa3c4483b1b8cf171f1015712e04d6c51f04c2d05e15c9a28e3878a222cb6c24
e5636564e3a6b1b7a923f78e1017ed6f92a5c0bed20f42729875dfa76d8b9b55,1,0,1,43.4897935,1571674206,Ticket,55a1d9edb48365348ea4d0620f2d948386a2682b587f3b0bbcfba3e82c43321b
eca10ee1f27b5a0c030a627041d02bd0994cc0cb31c161a1fec7b25d0e55802a,1,0,1,43.4897935,1571674206,Ticket,073fcf9a28d63773ca33dae948451fcbb2e34691b536449c7168dad9a971e6e5
f9a9387809a1a6eb4e400e7aec5426da5f9835886ede131797c121b4421632cb,1,0,1,43.4897935,1571674206,Ticket,89de1287abd21035489fe96d88892d67dd47fac3866d1daae2b3f30a55dadc68
