tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,19,1,11.13729973,1623785627,Regular,722ffe3d0b142166adb3b447022bebb64522399bc32e6a2a1d316d943c2874e5
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,18,1,0.04996002,1623785627,Regular,722ffe3d0b142166adb3b447022bebb64522399bc32e6a2a1d316d943c2874e5
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,15,1,11.13729973,1623785627,Regular,fa866c67405a3b44ebc1bef7edcfad83322981f9806586da23d5a3e3e2903042
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,14,1,0.04996002,1623785627,Regular,fa866c67405a3b44ebc1bef7edcfad83322981f9806586da23d5a3e3e2903042
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,3,1,11.13729973,1623785627,Regular,925be6c665b5498a57f575b8122cbb5312140a5bf72f7c815217141cf5a00e9a
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,2,1,0.04996002,1623785627,Regular,925be6c665b5498a57f575b8122cbb5312140a5bf72f7c815217141cf5a00e9a
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,7,1,11.13729973,1623785627,Regular,fa9e1b67f944d5d1bf2dc8de86e2a88c20e4aded4d9eff4f6db8ecca240f9c7f
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,6,1,0.04996002,1623785627,Regular,fa9e1b67f944d5d1bf2dc8de86e2a88c20e4aded4d9eff4f6db8ecca240f9c7f
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,10,1,0.04996002,1623785627,Regular,e38421a9d9ac2cb52e3e343fa0e578349b5bc67a41b0afc6d6682b1d80d8fd95
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,5,1,11.13729973,1623785627,Regular,f08039518281e12d2abe57057269e8b520d1ac4661da60f8eeaf948c9bb428b2
b961c04339e4f90589aed30de0d29bc8c67d8d94ada650b451dcce5bf15c32d6,1,11,1,11.13729973,1623785627,Regular,e38421a9d9ac2cb52e3e343fa0e578349b5bc67a41b0afc6d6682b1d80d8fd95
