tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e76ca31a23058a4c70ceb453f9a9e4f258adb15f58843ec7f94cb81e115dc6e,-1,0,1,263.29658389,1569091686,Regular,0f6d18ecd06513258d5fadc79f04f282acd421c7fc2610835ae05e1ec1c1fa0a
0f6d18ecd06513258d5fadc79f04f282acd421c7fc2610835ae05e1ec1c1fa0a,1,2,1,263.29658389,1569057820,Vote,0e76ca31a23058a4c70ceb453f9a9e4f258adb15f58843ec7f94cb81e115dc6e
03047082f172f0b92359c434a135b4f2d303bbee019edea868a8108e083eb550,1,0,1,261.87159137,1569028463,Ticket,796b538963a65ff0bc0f8efe2c15372e53642c6e2de949c5fadd0edc78d368da
0722852d0db15296e6ed4f5e43c50ccfd812f4082154fd473c7a25e32a0157c5,1,0,1,261.87159137,1569028463,Ticket,c3eed572e5ac8fce6ec6ae19b9f895ad6f9505405679182f8998823c7076c31a
10ae59a6ce2501c455a015e48254e495fa751b7c9db0bfb620847c8ecabcafad,1,0,1,261.87159137,1569028463,Ticket,2a24902b7e4619df2255d8acea43e3a500b109fd19ea884369e4ed1a5ed00fe6
12841d9827f9cdf2823ecdcb36e182c88fe2e834af67ca26c6f412c79973d9fb,1,0,1,261.87159137,1569028463,Ticket,c14e3314714b099bf5a1aea613fb70bd14c7a85baa3e70a0e73b29ffec357e91
53243eae8bb0095173d30d9d4baac29fe37ca50193218cfd3f6b5fb2b90da3d3,1,0,1,261.87159137,1569028463,Ticket,c6690a5b5ee59a3311a5d7ee86d60a614688574676e4f01c00d64e78b498e022
580f1b658143732d9e4fc1c222ad71ddc1d1aac725d31474c11155c6076e223d,1,0,1,261.87159137,1569028463,Ticket,ecfc715fdcc1dd9fdcbb25f1a14000c74083a052d2a2cf133d4750413b8bcbd3
59bc434aa04d0a1acb3cd94c3fbe737146c8a539e936415e425cfd5c2c692cde,1,0,1,261.87159137,1569028463,Ticket,f933e463f329294cd1cadb574cdf76f521c104c5c9f2bfb2fb832abd6f7e638c
61a7b05a21cc78bfaebf50fc512b4c4f10bee5a4814f29dae7f451ff988c8455,1,0,1,261.87159137,1569028463,Ticket,8930fffe856834285da9aecc020ee05dea21ab11cc2f1d88d4ecf8c1e150266b
758cf77b8f40faefe72b2e94a3693753f4d73f8bb4da41765039076e5cc8f1b2,1,0,1,261.87159137,1569028463,Ticket,bd96cd15badf133dc16b7d71380766293ea2cf481e05c0c1af95327aefac31b7
80328de7051b6d9db92ca9ec2adccf5477debe813c8bcb965ccdbf0f2de20a2f,1,0,1,261.87159137,1569028463,Ticket,1bbc39fc6f46b29b6540a6b31501bcc2c0cf72e987a093b81fdcb2faffb1a891
80d60317e457d32c13cb39dbd224b3a816131f3d2ce2fbe4bee5851b8e287afa,1,0,1,261.87159137,1569028463,Ticket,475f9f504159592d617c9d60519f3621684883dac5ce23efb6f69a05e9ba6188
89bfe311aafe8b147f6f8c881f5c7cd5552ec0862b536d3f6b26cdb9fe5234e7,1,0,1,261.87159137,1569028463,Ticket,4aec0f7879196e568fcbd96151b87a50738c90f1e7531a5781844c194a53f389
a52e28485fcc40dfda82c29f6b41399146670399e543214c80318836f1aff9a2,1,0,1,261.87159137,1569028463,Ticket,37edb0c227ee1bf6bac55c3e2b2879913f4ae6becfb68cf632bb265e50f193ea
aa43e8bcdee7fff0c0c503e7572aef1f10bb06e2facb2ab703066f4f34a6f361,1,0,1,261.87159137,1569028463,Ticket,412fe76e43507c08d5e5ee3baccec221232a58acf76e7be7f9f7cf667fc9965d
bbe6705f2447f6aca57a1634e55d577aef026232293a54711ba3692b18fa8fbf,1,0,1,261.87159137,1569028463,Ticket,3efab77ea9ebb8d621ac86270ed7c145341c6d15e764e7e7deac9bcc6d62461a
cdd3c290ac3a71faf3361ff7e65433a12c0a61e1f8b88fa5721df4f907363704,1,0,1,261.87159137,1569028463,Ticket,f15033ce29d459f8c0871dd75afb97abdb3ce597fc686e33ae66e787d595fb6e
e5603c7771e5c5b97245688e7afd3ce480e16b4ee562a836c7ba76950c106965,1,0,1,261.87159137,1569028463,Ticket,13b58c92b404e43bdfb5aa7f09556b594b5e4f64fab3ab949fb5188f667b07df
e8257f19480d5269fe3d4413052a3362d9a0b6ff082b577aeec9f75077916eae,1,0,1,261.87159137,1569028463,Ticket,fc41edac1a824f074cef1574bec5d7f13855ed5e9b8e9e1c1b98e2c712dff7c5
ec123b588a3a6655d987cc514db6b3e9668d084b892329e6479c2f98d95d7183,1,0,1,261.87159137,1569028463,Ticket,59dca66798fb123c703c7fae0582a0d44a404fea51c3feaada288735ae859c52
fbcf88e0a372c7cf4bbf54d841fab1983426ee38931ce6596e0b9b55ca966ae3,1,0,1,261.87159137,1569028463,Ticket,b06c6e803e0f85cfbb77a734a0757a2f0a41a2d8c17f60b3a33a6b4e6acff985
