tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b74e104409de80e19a474be10121d5d2fe13abfefb2f6de248a91ef11b0bea16,1,3,1,16.83640372,1601750530,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,19,1,16.83640372,1601746951,Regular,09498f5b032b0a1cf2cdbcdda41713ed1d642863a08912756ab28e711cb4c302
eac7a3b6935e844678b39dd7fbffa941f9abab8f411051d186d36f10f896d28a,1,3,1,16.83640372,1601531025,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
a3b0e7f28ed5cb093d683d0e086cdfaf97ceb6c5089ac350e639cdc8babf7d90,1,3,1,16.83640372,1601367533,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
7e1af67e01a57a72494e224f0cbed986bd440453e5d5471d05285674ade5cf5d,1,3,1,16.83640372,1601359238,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
09498f5b032b0a1cf2cdbcdda41713ed1d642863a08912756ab28e711cb4c302,1,3,1,16.83640372,1601174277,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
6189c21dc5b3ca41fdac1debe70a56127042dac7f7d576f16e7e01757f5da636,1,3,1,16.83640372,1601080124,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
bc14d5058596e7a82c6cb051befc9c697c7168066f110a348572a124364182a0,1,3,1,16.83640372,1601020828,Vote,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7,-1,2,1,16.83640372,1600888502,Regular,31b49346af419ce7a5310f38ba479c739d3e99762571b7ca99b2f55125fd0501
31b49346af419ce7a5310f38ba479c739d3e99762571b7ca99b2f55125fd0501,1,3,1,16.83640372,1600815162,Vote,124c2305ab71eebd60a08bfccd349c013a6c0c621ec7e6ea992c5c22057a7fb7
