tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72fbba04c71ee05fcabfbf8a47a5f4ab13bd5863c869f0e711c0d3d94d3ca93b,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
72fbba04c71ee05fcabfbf8a47a5f4ab13bd5863c869f0e711c0d3d94d3ca93b,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
9338721797d755673c018570cfaeb0f95c3dfe28fe861796892ed947bac9ed92,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
9338721797d755673c018570cfaeb0f95c3dfe28fe861796892ed947bac9ed92,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
9c64a8e144b66584ef337fd3cbb2f329514df108eecf16e4a586ce02fb6273e7,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
9c64a8e144b66584ef337fd3cbb2f329514df108eecf16e4a586ce02fb6273e7,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
9e7e2aea49d2f9ef6465831a54a549b04aeec50a2061d9c2fb6b9a5a48ad7c1f,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
9e7e2aea49d2f9ef6465831a54a549b04aeec50a2061d9c2fb6b9a5a48ad7c1f,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
ae16a8c01de1bcd4eb4f19dba642d9429c4bba4906092736fdd8f6093909b156,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
ae16a8c01de1bcd4eb4f19dba642d9429c4bba4906092736fdd8f6093909b156,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
aee1abc52d1fa90f3930d6a81afeeda2c3a54bc3f29c31b096044d1ab3ed38d2,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
aee1abc52d1fa90f3930d6a81afeeda2c3a54bc3f29c31b096044d1ab3ed38d2,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
d54c67eb5171a7b2be0183d7402eef55c4303d89e9f337b67bcd59d57de4f541,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
d54c67eb5171a7b2be0183d7402eef55c4303d89e9f337b67bcd59d57de4f541,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
dd195463d48eaec4243aa13e7a35063dc04d6f3c9a99373ef9c4c8e002c863c4,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
dd195463d48eaec4243aa13e7a35063dc04d6f3c9a99373ef9c4c8e002c863c4,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
e57d302b0ad5095861e74451fc16310e76f3212523d6331e6c7b4eca02a342d6,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
e57d302b0ad5095861e74451fc16310e76f3212523d6331e6c7b4eca02a342d6,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
ef0027958db8729ac5fefea348f577f7e6a27a16dc0cc55946c04e2dfd03f848,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
ef0027958db8729ac5fefea348f577f7e6a27a16dc0cc55946c04e2dfd03f848,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
f0cadd5324d62afa68e805eca9f3fe51ebf988d4a9471ca35a78ba20066c6405,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
f0cadd5324d62afa68e805eca9f3fe51ebf988d4a9471ca35a78ba20066c6405,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
f1d80f6cc7d208ec7a4f215179896a722ce5a2e6b04147671584bae8a6dd310a,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
f1d80f6cc7d208ec7a4f215179896a722ce5a2e6b04147671584bae8a6dd310a,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
f37b7cbc4b782d7661d081551c8c0cc421a2ce4d0ab11e30012923d2409b4f33,-1,1,1,251.85095571,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
f37b7cbc4b782d7661d081551c8c0cc421a2ce4d0ab11e30012923d2409b4f33,-1,0,1,0.10522729,1569040914,Ticket,97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,22,1,0.10522729,1569040585,Regular,4703bc6af10a02976437b35bd4d88907dc5d969af39d6fe3239c516f918653a7
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,18,1,0.10522729,1569040585,Regular,70e7b3700489a242224d3b3f32f3cdcf433531ba8364aba48f45645f33abf5e5
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,19,1,251.85095571,1569040585,Regular,70e7b3700489a242224d3b3f32f3cdcf433531ba8364aba48f45645f33abf5e5
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,38,1,0.10522729,1569040585,Regular,e57d302b0ad5095861e74451fc16310e76f3212523d6331e6c7b4eca02a342d6
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,39,1,251.85095571,1569040585,Regular,e57d302b0ad5095861e74451fc16310e76f3212523d6331e6c7b4eca02a342d6
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,6,1,0.10522729,1569040585,Regular,022263946974487424aa6ee1649ff578150bf5920c074968196b8c9050c4011c
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,7,1,251.85095571,1569040585,Regular,022263946974487424aa6ee1649ff578150bf5920c074968196b8c9050c4011c
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,10,1,0.10522729,1569040585,Regular,f37b7cbc4b782d7661d081551c8c0cc421a2ce4d0ab11e30012923d2409b4f33
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,11,1,251.85095571,1569040585,Regular,f37b7cbc4b782d7661d081551c8c0cc421a2ce4d0ab11e30012923d2409b4f33
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,16,1,0.10522729,1569040585,Regular,9e7e2aea49d2f9ef6465831a54a549b04aeec50a2061d9c2fb6b9a5a48ad7c1f
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,17,1,251.85095571,1569040585,Regular,9e7e2aea49d2f9ef6465831a54a549b04aeec50a2061d9c2fb6b9a5a48ad7c1f
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,12,1,0.10522729,1569040585,Regular,f0cadd5324d62afa68e805eca9f3fe51ebf988d4a9471ca35a78ba20066c6405
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,13,1,251.85095571,1569040585,Regular,f0cadd5324d62afa68e805eca9f3fe51ebf988d4a9471ca35a78ba20066c6405
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,30,1,0.10522729,1569040585,Regular,ae16a8c01de1bcd4eb4f19dba642d9429c4bba4906092736fdd8f6093909b156
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,31,1,251.85095571,1569040585,Regular,ae16a8c01de1bcd4eb4f19dba642d9429c4bba4906092736fdd8f6093909b156
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,28,1,0.10522729,1569040585,Regular,aee1abc52d1fa90f3930d6a81afeeda2c3a54bc3f29c31b096044d1ab3ed38d2
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,29,1,251.85095571,1569040585,Regular,aee1abc52d1fa90f3930d6a81afeeda2c3a54bc3f29c31b096044d1ab3ed38d2
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,32,1,0.10522729,1569040585,Regular,1d5983bd3407ca619498dfc33d2236438d18a20f8d42ed732671b09558570196
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,33,1,251.85095571,1569040585,Regular,1d5983bd3407ca619498dfc33d2236438d18a20f8d42ed732671b09558570196
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,14,1,0.10522729,1569040585,Regular,72fbba04c71ee05fcabfbf8a47a5f4ab13bd5863c869f0e711c0d3d94d3ca93b
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,15,1,251.85095571,1569040585,Regular,72fbba04c71ee05fcabfbf8a47a5f4ab13bd5863c869f0e711c0d3d94d3ca93b
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,4,1,0.10522729,1569040585,Regular,d54c67eb5171a7b2be0183d7402eef55c4303d89e9f337b67bcd59d57de4f541
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,5,1,251.85095571,1569040585,Regular,d54c67eb5171a7b2be0183d7402eef55c4303d89e9f337b67bcd59d57de4f541
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,26,1,0.10522729,1569040585,Regular,9338721797d755673c018570cfaeb0f95c3dfe28fe861796892ed947bac9ed92
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,27,1,251.85095571,1569040585,Regular,9338721797d755673c018570cfaeb0f95c3dfe28fe861796892ed947bac9ed92
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,2,1,0.10522729,1569040585,Regular,9c64a8e144b66584ef337fd3cbb2f329514df108eecf16e4a586ce02fb6273e7
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,3,1,251.85095571,1569040585,Regular,9c64a8e144b66584ef337fd3cbb2f329514df108eecf16e4a586ce02fb6273e7
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,24,1,0.10522729,1569040585,Regular,f1d80f6cc7d208ec7a4f215179896a722ce5a2e6b04147671584bae8a6dd310a
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,25,1,251.85095571,1569040585,Regular,f1d80f6cc7d208ec7a4f215179896a722ce5a2e6b04147671584bae8a6dd310a
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,34,1,0.10522729,1569040585,Regular,dd195463d48eaec4243aa13e7a35063dc04d6f3c9a99373ef9c4c8e002c863c4
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,35,1,251.85095571,1569040585,Regular,dd195463d48eaec4243aa13e7a35063dc04d6f3c9a99373ef9c4c8e002c863c4
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,20,1,0.10522729,1569040585,Regular,5affdbe5c8a4e16b6a71bb08cb38f57bbd9971748db4da59b9d2a4993fdd5574
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,21,1,251.85095571,1569040585,Regular,5affdbe5c8a4e16b6a71bb08cb38f57bbd9971748db4da59b9d2a4993fdd5574
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,23,1,251.85095571,1569040585,Regular,4703bc6af10a02976437b35bd4d88907dc5d969af39d6fe3239c516f918653a7
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,8,1,0.10522729,1569040585,Regular,ef0027958db8729ac5fefea348f577f7e6a27a16dc0cc55946c04e2dfd03f848
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,9,1,251.85095571,1569040585,Regular,ef0027958db8729ac5fefea348f577f7e6a27a16dc0cc55946c04e2dfd03f848
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,36,1,0.10522729,1569040585,Regular,3c20d1648c4f481d0aee1f09f4b30f02af18e129acfbfd03cc1d7184b4564c5e
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,37,1,251.85095571,1569040585,Regular,3c20d1648c4f481d0aee1f09f4b30f02af18e129acfbfd03cc1d7184b4564c5e
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,0,1,0.10522729,1569040585,Regular,5fddab04195e6818dca665cccc41e1af18de575f6636673ce44fc9d190a4fa3a
97ac6f899e132e9f728a36b7522c9a7457fe82ace871586a1e3e432bce61ca6e,1,1,1,251.85095571,1569040585,Regular,5fddab04195e6818dca665cccc41e1af18de575f6636673ce44fc9d190a4fa3a
