tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,6,1,170.72876077,1566423246,Regular,02e075ed2348d4a56563c11174cedc50d05bfe77f230b383df34d51d936c74de
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,3,1,170.72876077,1566423246,Regular,aaae17ec79630df5048f129863a26eb38706e5f3f03900ea9fa13295ff1d4489
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,4,1,170.72876077,1566423246,Regular,8b1b8c0f3ac975b45035506b57f073514077a843ac0968e29c5fd20c9807d6e6
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,15,1,170.72876077,1566423246,Regular,ca0dceb266666a19c34519cb2462921fefadf4213411b430d1263afc8d93b37c
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,8,1,170.72876077,1566423246,Regular,c2214cd3f6a346d1b8f83f53d735685b6d43e1162528c03054198a805c05ab9a
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,14,1,170.72876077,1566423246,Regular,09d223dedc8f2e1b9e10f3359c6db01cbcc45ce76d00368f1c74ce90147ea9c2
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,12,1,170.72876077,1566423246,Regular,451cfeed9f18ec38371d73f279195840859bd08cb49f2f8e4053303c1c5f84d0
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,18,1,170.72876077,1566423246,Regular,cc045cef0024aa0f0255b2442b9705664d49413f865d67984c7466998f77bad2
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,7,1,170.72876077,1566423246,Regular,b645d4139b397900eed385e336ef7d207dcfbaa401fb99d5d5dd657d090343c8
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,10,1,170.72876077,1566423246,Regular,f751c6c801e04afffbe084b2c0e91518c4b07056ee67bb1eb28b57dbd62a218a
a398b4936ac27dab9aa88eeb4a5335cbf6e70a2be52776bd726afa307a12ac94,1,9,1,170.72876077,1566423246,Regular,5c51c3ab4235afa71b34146a830c7bf8946f47c34b9bae14849e74c2767f6324
