tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5023bded4dda7310221a60438ef5b8127f251bbca2689f8e299fe4dc687bd92d,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
66993010cef2649b61995a999e52bd0d2b2fdf26a73be308a946320cfcef6550,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
67216f593464d9f4c112d12a7c0d6196e0963cee6065648828dc62ae09b116e3,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
782c1d5922cf6074cabfb39152aa45c3b15ca27dca8ff3f9d5fd1048bdb3941d,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
7db3cc0a74cad2b606aaf4608e2b4c04dd6c14344ee78b6f4b3ca810600c7714,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
9b1e25c4dce12be968da50d75c234db76d24d9b730f3e13f3c2e6d5c29316ea6,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
cd5ae703e3c6bda3568e439559e6fec844c0de31122ea3c68687982f88d3d4ca,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
fb68dd1170d7ccec938dfe4aa43796a229426f11b8ddf3b40517365b903d656d,-1,0,1,230.07664265,1553642133,Ticket,ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,10,1,230.07664265,1553642070,Regular,35aefe3315d462fa2cd2d4663838ca0b0378ee6c509318d92f7ad335b7263e94
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,13,1,230.07664265,1553642070,Regular,9b1e25c4dce12be968da50d75c234db76d24d9b730f3e13f3c2e6d5c29316ea6
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,1,1,230.07664265,1553642070,Regular,66993010cef2649b61995a999e52bd0d2b2fdf26a73be308a946320cfcef6550
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,16,1,230.07664265,1553642070,Regular,cd5ae703e3c6bda3568e439559e6fec844c0de31122ea3c68687982f88d3d4ca
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,11,1,230.07664265,1553642070,Regular,cfbe1f442951f72bf62aff490d8f9910b8a38e2e48df7991dbf615fff7586f8d
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,18,1,230.07664265,1553642070,Regular,cd1b01b1d51fba72059d84437a9b57c763a4104caf19dd79301fb7683eab7bc5
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,15,1,230.07664265,1553642070,Regular,48d626fbbf3664f27aa0a9a0c752cf2869677c3f86a59ecda372f1fffd38abea
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,0,1,230.07664265,1553642070,Regular,6ce0a82012bf089e6c4dd4bd85c3d2ced93cc8261ac2a08192d873fcaf1edf9d
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,3,1,230.07664265,1553642070,Regular,d18cf2115b70a45c8ee082a1d9cf21a03b0ff63a7752e68796fc2ac3caceedf8
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,19,1,230.07664265,1553642070,Regular,ac0921a460d8363fb5e7cad662e339b495b03bd2db3abfb918e8a28163465ef0
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,8,1,230.07664265,1553642070,Regular,6e678bcd2b16451fb1c17c316809fce494608e728a261ed1533cb320c46030a9
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,14,1,230.07664265,1553642070,Regular,3e0c59a168b48dc42ce1130c1dcc5634caa79c6994b39d31f898bf368b9da600
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,2,1,230.07664265,1553642070,Regular,2a69913c026b722368369046ac53f4c758e98a93902de87e888a689936e00e0a
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,7,1,230.07664265,1553642070,Regular,01513a2469b6fbaa337d7453e3be65c9c6a0c28193470683cc0f43fa9893e2bf
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,5,1,230.07664265,1553642070,Regular,7db3cc0a74cad2b606aaf4608e2b4c04dd6c14344ee78b6f4b3ca810600c7714
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,4,1,230.07664265,1553642070,Regular,67216f593464d9f4c112d12a7c0d6196e0963cee6065648828dc62ae09b116e3
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,9,1,230.07664265,1553642070,Regular,782c1d5922cf6074cabfb39152aa45c3b15ca27dca8ff3f9d5fd1048bdb3941d
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,6,1,230.07664265,1553642070,Regular,5023bded4dda7310221a60438ef5b8127f251bbca2689f8e299fe4dc687bd92d
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,17,1,230.07664265,1553642070,Regular,fb68dd1170d7ccec938dfe4aa43796a229426f11b8ddf3b40517365b903d656d
ffa60067c3a94239321e127ea7f43ac2f3ee7907b261f86887996796940989a1,1,12,1,230.07664265,1553642070,Regular,128ee151fed23b46ec4e9541522b6d1b21c2a29e9f901c83c83f8c947c181461
