tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db500ee26cfbab3b155c3a72956185bcd4d6e4ff2376120e69df40410edaa197,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
fc7efc63d6b05b750e48f443ae5781203f739b01f2239ef28f7fe8a30eabbfde,-1,0,1,260.40530107,1553627908,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
f4b3e722500569b95ed69825a4f1ef763bcbd98504be063db879ebaf387e26db,-1,0,1,260.40530107,1553627462,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
0f9e2a783a2cf78017aab66077ae0f730a4e71af851df4e5a9d9d80964e7dc51,-1,0,1,260.40530107,1553627368,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
415e5bd43b2234248435e0ea6449182849805ccd95de6c8484a5ad62ef1d2e06,-1,0,1,260.40530107,1553627368,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
ab891b05e8fa6f4b36df4d7cd0bf8a11672ee8529304cd135254e2017a0d8c50,-1,0,1,260.40530107,1553627368,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
ac54f3b086c7cca5842a19e78a343faf39394be0b3a062e83fd7a01240872af0,-1,0,1,260.40530107,1553627368,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
be066d0e3c6712c069f5535fd9e0b5fce4b032ea5e64cdf71647e470fcfd9680,-1,0,1,260.40530107,1553627368,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
fdb7f1c6ea9fbd799e75233fd7bed95087c4b4c075992ee6cc4577af70410009,-1,0,1,260.40530107,1553627368,Ticket,5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,4,1,260.40530107,1553627265,Regular,2a301c016bafa71ae683a5bda5eb1ee5a7a8b3666318259702fda6f2227143d0
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,3,1,260.40530107,1553627265,Regular,85c9d9de0a15d88edf17a2d64e52109726b9c065dcae0e74d814ef042879e3f5
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,12,1,260.40530107,1553627265,Regular,0607a75f2db6def633c619ecb1ef774b7eb49b9f65ac03535aa5311954a1ddd3
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,14,1,260.40530107,1553627265,Regular,2bf35b67853214ae32badbef796303727516d3116ed3fdffd19aec15182b1cde
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,11,1,260.40530107,1553627265,Regular,365e384726df1b43cdde46e6a66637df0835d9b2fb5ee0f467d979fd9c4de648
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,7,1,260.40530107,1553627265,Regular,fc7efc63d6b05b750e48f443ae5781203f739b01f2239ef28f7fe8a30eabbfde
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,6,1,260.40530107,1553627265,Regular,3a6f4e6a3e5021c4c461bbe8199b9174654654e1612749a65996e07bfcb31fd5
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,19,1,260.40530107,1553627265,Regular,fdb7f1c6ea9fbd799e75233fd7bed95087c4b4c075992ee6cc4577af70410009
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,2,1,260.40530107,1553627265,Regular,db500ee26cfbab3b155c3a72956185bcd4d6e4ff2376120e69df40410edaa197
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,0,1,260.40530107,1553627265,Regular,bab3cbc557098e045d023850ffff47ae7c3f3cfb560c93f53b4cb4389b90809f
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,8,1,260.40530107,1553627265,Regular,81a7c073173b86f44612f408122c465e22d77b08b961ce54f86d6f1f6eef02ec
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,10,1,260.40530107,1553627265,Regular,526a8b4901f8888468a36109a5bc5136bd10c1106e6dbbc1ef769a55b13620d1
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,5,1,260.40530107,1553627265,Regular,0326226ec8f532d4507b4d7a823c468d94f5ebdf375337697d4d67b2b9a66742
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,15,1,260.40530107,1553627265,Regular,be066d0e3c6712c069f5535fd9e0b5fce4b032ea5e64cdf71647e470fcfd9680
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,13,1,260.40530107,1553627265,Regular,2cdacb3bf3445f8810c29dc900a53b5176ed88ccb0a8ce334a63de5a0b65d869
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,16,1,260.40530107,1553627265,Regular,ac54f3b086c7cca5842a19e78a343faf39394be0b3a062e83fd7a01240872af0
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,18,1,260.40530107,1553627265,Regular,0f9e2a783a2cf78017aab66077ae0f730a4e71af851df4e5a9d9d80964e7dc51
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,9,1,260.40530107,1553627265,Regular,ab891b05e8fa6f4b36df4d7cd0bf8a11672ee8529304cd135254e2017a0d8c50
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,17,1,260.40530107,1553627265,Regular,415e5bd43b2234248435e0ea6449182849805ccd95de6c8484a5ad62ef1d2e06
5eaf106f2a69e0ea3d22313d805eb2b8fb854c6d6ed5a01ddcf87db2bda10400,1,1,1,260.40530107,1553627265,Regular,f4b3e722500569b95ed69825a4f1ef763bcbd98504be063db879ebaf387e26db
