tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec0857aa9a3394122a547aef6d8dbdcb8f3b3fd4fad04a5fc1ff645b7bd7d59,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
2ec0857aa9a3394122a547aef6d8dbdcb8f3b3fd4fad04a5fc1ff645b7bd7d59,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
3e0604a6c371c006bd2c98421f386d4ad48760803263211f0ef2fb491640adac,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
3e0604a6c371c006bd2c98421f386d4ad48760803263211f0ef2fb491640adac,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
3f13860453b365c876a6e5af169484540995391e945c173581763e653b28d107,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
3f13860453b365c876a6e5af169484540995391e945c173581763e653b28d107,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
4a2624c7848f9d11a752a546f847b5b36761715efa2916b5e90a16a239527efc,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
4a2624c7848f9d11a752a546f847b5b36761715efa2916b5e90a16a239527efc,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
4e2b68c5d5e638ac84060a23873bedec587d6f7f963cc7fc6f9f203d2d43c4f3,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
4e2b68c5d5e638ac84060a23873bedec587d6f7f963cc7fc6f9f203d2d43c4f3,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
5a07df6c8998cfa2d4089e8e8a8ee8954c6f049b1fd4f5cfdee5bb0c9dcbe935,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
5a07df6c8998cfa2d4089e8e8a8ee8954c6f049b1fd4f5cfdee5bb0c9dcbe935,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
5cdc321f9aa969eab02b04db076928112bbee6ab4e7663b6d8fe9bfa45986a2a,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
5cdc321f9aa969eab02b04db076928112bbee6ab4e7663b6d8fe9bfa45986a2a,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
5cfb2c7b90474e0149cb37dd9ca1e7571c692eea7731e7763ac3d88779507dba,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
5cfb2c7b90474e0149cb37dd9ca1e7571c692eea7731e7763ac3d88779507dba,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
6a34e5520982c022336537bf70e9b34248c2ace60869d5aef188d86988aac6b4,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
6a34e5520982c022336537bf70e9b34248c2ace60869d5aef188d86988aac6b4,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
76eeaed5ae9c455c0b0bd4007a746ec9681a065cc90147fae5077da90eb7bf9c,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
76eeaed5ae9c455c0b0bd4007a746ec9681a065cc90147fae5077da90eb7bf9c,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
78b94d268250ce875ac85ba63d419cbe2d20aa0b565492a4fda2a53f0d834ce3,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
78b94d268250ce875ac85ba63d419cbe2d20aa0b565492a4fda2a53f0d834ce3,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
7cfb6d8421d43441c8e20d95722f88e692908bc8f6a6154defe250081bb71cdf,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
7cfb6d8421d43441c8e20d95722f88e692908bc8f6a6154defe250081bb71cdf,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
7d01b3119339114d39ea1816c2c678236728b88eeccfd485c6289c1a427d2929,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
7d01b3119339114d39ea1816c2c678236728b88eeccfd485c6289c1a427d2929,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
87a53368b03a2984a9b62c3d179b05457f7e967f27b32d10d1127bd17cdd67df,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
87a53368b03a2984a9b62c3d179b05457f7e967f27b32d10d1127bd17cdd67df,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
b6e051a3706221a3c5a127ca9538b8ceda4aff6ca83cbf65fc7a0846fe2eaab7,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
b6e051a3706221a3c5a127ca9538b8ceda4aff6ca83cbf65fc7a0846fe2eaab7,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
dabaa9304b3f50ab714cee7aa491476a13494255ada0ff37537d853e01b5355d,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
dabaa9304b3f50ab714cee7aa491476a13494255ada0ff37537d853e01b5355d,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
e18e961d832ee52e04081d218fc0d1f614d9f8a111aa9865c1f1a33cd86080ee,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
e18e961d832ee52e04081d218fc0d1f614d9f8a111aa9865c1f1a33cd86080ee,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
ebab259d9eca1ab8bf31455d461303e725615549c6aa085f06336f3132aff689,-1,1,1,72.50431897,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
ebab259d9eca1ab8bf31455d461303e725615549c6aa085f06336f3132aff689,-1,0,1,0.09466079,1576556977,Ticket,6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,29,1,72.50431897,1576556951,Regular,5a07df6c8998cfa2d4089e8e8a8ee8954c6f049b1fd4f5cfdee5bb0c9dcbe935
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,2,1,0.09466079,1576556951,Regular,ebab259d9eca1ab8bf31455d461303e725615549c6aa085f06336f3132aff689
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,3,1,72.50431897,1576556951,Regular,ebab259d9eca1ab8bf31455d461303e725615549c6aa085f06336f3132aff689
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,36,1,0.09466079,1576556951,Regular,dabaa9304b3f50ab714cee7aa491476a13494255ada0ff37537d853e01b5355d
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,37,1,72.50431897,1576556951,Regular,dabaa9304b3f50ab714cee7aa491476a13494255ada0ff37537d853e01b5355d
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,22,1,0.09466079,1576556951,Regular,7d01b3119339114d39ea1816c2c678236728b88eeccfd485c6289c1a427d2929
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,23,1,72.50431897,1576556951,Regular,7d01b3119339114d39ea1816c2c678236728b88eeccfd485c6289c1a427d2929
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,6,1,0.09466079,1576556951,Regular,4e2b68c5d5e638ac84060a23873bedec587d6f7f963cc7fc6f9f203d2d43c4f3
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,7,1,72.50431897,1576556951,Regular,4e2b68c5d5e638ac84060a23873bedec587d6f7f963cc7fc6f9f203d2d43c4f3
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,38,1,0.09466079,1576556951,Regular,5cdc321f9aa969eab02b04db076928112bbee6ab4e7663b6d8fe9bfa45986a2a
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,39,1,72.50431897,1576556951,Regular,5cdc321f9aa969eab02b04db076928112bbee6ab4e7663b6d8fe9bfa45986a2a
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,8,1,0.09466079,1576556951,Regular,b6e051a3706221a3c5a127ca9538b8ceda4aff6ca83cbf65fc7a0846fe2eaab7
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,9,1,72.50431897,1576556951,Regular,b6e051a3706221a3c5a127ca9538b8ceda4aff6ca83cbf65fc7a0846fe2eaab7
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,24,1,0.09466079,1576556951,Regular,7cfb6d8421d43441c8e20d95722f88e692908bc8f6a6154defe250081bb71cdf
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,25,1,72.50431897,1576556951,Regular,7cfb6d8421d43441c8e20d95722f88e692908bc8f6a6154defe250081bb71cdf
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,10,1,0.09466079,1576556951,Regular,6a34e5520982c022336537bf70e9b34248c2ace60869d5aef188d86988aac6b4
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,14,1,0.09466079,1576556951,Regular,3f13860453b365c876a6e5af169484540995391e945c173581763e653b28d107
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,15,1,72.50431897,1576556951,Regular,3f13860453b365c876a6e5af169484540995391e945c173581763e653b28d107
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,34,1,0.09466079,1576556951,Regular,4a2624c7848f9d11a752a546f847b5b36761715efa2916b5e90a16a239527efc
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,35,1,72.50431897,1576556951,Regular,4a2624c7848f9d11a752a546f847b5b36761715efa2916b5e90a16a239527efc
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,18,1,0.09466079,1576556951,Regular,3e0604a6c371c006bd2c98421f386d4ad48760803263211f0ef2fb491640adac
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,19,1,72.50431897,1576556951,Regular,3e0604a6c371c006bd2c98421f386d4ad48760803263211f0ef2fb491640adac
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,16,1,0.09466079,1576556951,Regular,083018fa5d0866dbb27b7bbd3819662d7970251845eb60388829f34c9bdfcdce
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,17,1,72.50431897,1576556951,Regular,083018fa5d0866dbb27b7bbd3819662d7970251845eb60388829f34c9bdfcdce
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,26,1,0.09466079,1576556951,Regular,87a53368b03a2984a9b62c3d179b05457f7e967f27b32d10d1127bd17cdd67df
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,27,1,72.50431897,1576556951,Regular,87a53368b03a2984a9b62c3d179b05457f7e967f27b32d10d1127bd17cdd67df
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,4,1,0.09466079,1576556951,Regular,78b94d268250ce875ac85ba63d419cbe2d20aa0b565492a4fda2a53f0d834ce3
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,5,1,72.50431897,1576556951,Regular,78b94d268250ce875ac85ba63d419cbe2d20aa0b565492a4fda2a53f0d834ce3
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,11,1,72.50431897,1576556951,Regular,6a34e5520982c022336537bf70e9b34248c2ace60869d5aef188d86988aac6b4
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,30,1,0.09466079,1576556951,Regular,14013b37aa708a5b077d31eecb26614b5b4c87d8a6b6fefdc1b7a56507beb168
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,31,1,72.50431897,1576556951,Regular,14013b37aa708a5b077d31eecb26614b5b4c87d8a6b6fefdc1b7a56507beb168
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,0,1,0.09466079,1576556951,Regular,2ec0857aa9a3394122a547aef6d8dbdcb8f3b3fd4fad04a5fc1ff645b7bd7d59
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,1,1,72.50431897,1576556951,Regular,2ec0857aa9a3394122a547aef6d8dbdcb8f3b3fd4fad04a5fc1ff645b7bd7d59
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,32,1,0.09466079,1576556951,Regular,5cfb2c7b90474e0149cb37dd9ca1e7571c692eea7731e7763ac3d88779507dba
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,33,1,72.50431897,1576556951,Regular,5cfb2c7b90474e0149cb37dd9ca1e7571c692eea7731e7763ac3d88779507dba
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,20,1,0.09466079,1576556951,Regular,76eeaed5ae9c455c0b0bd4007a746ec9681a065cc90147fae5077da90eb7bf9c
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,21,1,72.50431897,1576556951,Regular,76eeaed5ae9c455c0b0bd4007a746ec9681a065cc90147fae5077da90eb7bf9c
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,12,1,0.09466079,1576556951,Regular,e18e961d832ee52e04081d218fc0d1f614d9f8a111aa9865c1f1a33cd86080ee
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,13,1,72.50431897,1576556951,Regular,e18e961d832ee52e04081d218fc0d1f614d9f8a111aa9865c1f1a33cd86080ee
6456e1906899b303bd38ba813360d420cd0675fda28c9be74fd7a57c27c0d9bd,1,28,1,0.09466079,1576556951,Regular,5a07df6c8998cfa2d4089e8e8a8ee8954c6f049b1fd4f5cfdee5bb0c9dcbe935
