tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6763f980db726b35f0f7b210e450adfe51438951ae68b88526d243b03bbe2c,1,2,1,285.22830499,1555192957,Vote,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
74a910823402ba58d84a55ea2b0a87b4912ad0528ad0429d38b0f5f1f19a04ab,-1,1,1,283.50857015,1555005340,Vote,939b558d875f95cd22d5eb28a4dfc871204213032eac10df79e382cf783df995
1f3cbaf9b18dfd0ce24f1a609a781b93e3b464744157d53170411b758bd65ad5,-1,0,1,285.22830499,1554807137,Regular,6333412b8c39461884eadd6052c6f78aa708b930c89284e8eef3ba7da9617005
6333412b8c39461884eadd6052c6f78aa708b930c89284e8eef3ba7da9617005,1,2,1,285.22830499,1554767067,Vote,1f3cbaf9b18dfd0ce24f1a609a781b93e3b464744157d53170411b758bd65ad5
6f5cd8f86049ab8af2fea46f2e0836520b7753701dbf5b48b2fe1e002c8d3399,-1,1,1,283.50857015,1554751877,Vote,d31f8b18379ea322d0c5550821909b15dc9d7ae1937053ac02d994d31d573db1
a10acf07d14c57a891ebbfad6fc027eb5d23b6ba19d6d0720f151d4b521545ff,-1,1,1,283.50857015,1554580605,Vote,86e08d47eb6d30b0f379d13371a3e3781165c83163f830dc7197ca2e2e728015
47e0c90be984f0ed6a67b027212f88b19d50582359602147870c216dad9505bc,-1,1,1,283.50857015,1554538386,Vote,285cd6c01d4200e8ac3a31dd8372997910a7fd919d2ecc70beb883f15e11560d
f40cdbdb5dd3bf6d91722399f968c0ac1bd3ce49f44c151f2d7124b50adc0c2c,-1,12,1,285.22830499,1554502327,Regular,0a5440d3482f8f297d4660f98d7cf36999b50ff77785a89d3a5fdc305df4d921
7c373efb38f3d118f9e514c70884bf22c478f0a83b8c793bfecc8b2244571b4c,-1,1,1,283.50857015,1554472104,Vote,ace026691970c06dec6eb85d2d8c67ac9f4453465ed0b7bea8416df34e7a55b2
6dc156a7dfb15c5d771a516a27965543bc13c559e594e23ed6e7afa77e82b2f6,-1,1,1,283.50857015,1554463279,Vote,b139fd4cd3ce82aa98b82d579d13664dba1e79bce8ca8280ae16781d438b9a76
d1c51c1ad1e37ee4d5c6d630febb8c85625cf05447ae77a8d7a72dd96f3d308e,-1,1,1,283.50857015,1554459776,Vote,8279974a0f05226a7e2fe240532640b1599cc7b226f65579ebd308acef15ee44
38438ce3239783cbf545820716b2e95fbf08dfd06a26af8212a57d29a6302edd,-1,1,1,283.50857015,1554426828,Vote,1be2760f7d2e9000798725ccb0a66638b07b0ca856570f07102894b325e234e6
0a5440d3482f8f297d4660f98d7cf36999b50ff77785a89d3a5fdc305df4d921,1,2,1,285.22830499,1554393217,Vote,f40cdbdb5dd3bf6d91722399f968c0ac1bd3ce49f44c151f2d7124b50adc0c2c
0a2793f22c37f3ec9540e036fa19c8670b5cdf9638cb87875e4ad23020e75f98,1,0,1,283.50857015,1554315958,Ticket,5af601568ce18d019bf69c020e99e9e6eb825d9727bd0b3d23423e543e296561
0f77785d9afbcf4282dad90b7671ae3cf79817f814585797a5ee98bce32c728a,1,0,1,283.50857015,1554315958,Ticket,65764e22b73673c1560e3db0f1a5912449fd4abca67988b8ef9bcb841795392c
285cd6c01d4200e8ac3a31dd8372997910a7fd919d2ecc70beb883f15e11560d,1,0,1,283.50857015,1554315958,Ticket,47e0c90be984f0ed6a67b027212f88b19d50582359602147870c216dad9505bc
8279974a0f05226a7e2fe240532640b1599cc7b226f65579ebd308acef15ee44,1,0,1,283.50857015,1554315958,Ticket,d1c51c1ad1e37ee4d5c6d630febb8c85625cf05447ae77a8d7a72dd96f3d308e
8fead5dcb25de764695607c5805909ea90e207ab13678db23808e09ee42e12b1,1,0,1,283.50857015,1554315958,Ticket,c8e2983c6509af58018bbb5b8092998d033617dbbfd3160853a41bbf020148ac
939b558d875f95cd22d5eb28a4dfc871204213032eac10df79e382cf783df995,1,0,1,283.50857015,1554315958,Ticket,74a910823402ba58d84a55ea2b0a87b4912ad0528ad0429d38b0f5f1f19a04ab
d31f8b18379ea322d0c5550821909b15dc9d7ae1937053ac02d994d31d573db1,1,0,1,283.50857015,1554315958,Ticket,6f5cd8f86049ab8af2fea46f2e0836520b7753701dbf5b48b2fe1e002c8d3399
fc1e3666b7841b285ee0d754637c495cca873a79be44842a10a3e19a0df82009,1,0,1,283.50857015,1554315958,Ticket,adc0621f183c79e0011793d10d2fe0c4b8378ca0694e91c3bd5e626a803d079a
06b73e15ea11a3717ae62b033475fb38fa82b5446d95085aebe525457b25a7ae,1,0,1,283.50857015,1554315587,Ticket,6e2f6cc776ae4baae0ca3ebf4281b8a4c2cec9ade0c94fc8044a7332f39e2d80
1be2760f7d2e9000798725ccb0a66638b07b0ca856570f07102894b325e234e6,1,0,1,283.50857015,1554315587,Ticket,38438ce3239783cbf545820716b2e95fbf08dfd06a26af8212a57d29a6302edd
1d647b1aedb7c674201f94b839477c7d65c2f00709db6eb6eda1cc5d197d2b17,1,0,1,283.50857015,1554315587,Ticket,0c341150275178fb25d19aa190e270acb5369755f925d50cac06a14bc8b41791
2eef8b4694f6610ac5a109ebeea52f88c3dd7133b01811d5c5b0bb9142edb383,1,0,1,283.50857015,1554315587,Ticket,6caf56a35462a5f1b34fab000de0b054dd6ea42f057821d2687d08093ecd8951
5a6e44a67bf404427eaaced9619629f6715030a1b909fd5fc2643f0d3b78c3da,1,0,1,283.50857015,1554315587,Ticket,67907599046a18b6e2c21dd4f481e924c5d7a97cb5e82a784c4cf9eb1646880c
6b1e18350daa38686f5c1e199bc8baddc64bbdc5b7d9d5ec819c771860166252,1,0,1,283.50857015,1554315587,Ticket,b0a1ecbb7f7465f23673611b24dd644bad16abab3c6d2d20d759e1e12eaf086f
786747d0a2b7aa40ad79779d436db3fb16efa4cb2da887f005b439c3b6af5762,1,0,1,283.50857015,1554315587,Ticket,27d38c61d960788666391f85c67aa35948cfac63f57899e8344749ec46d467bb
86e08d47eb6d30b0f379d13371a3e3781165c83163f830dc7197ca2e2e728015,1,0,1,283.50857015,1554315587,Ticket,a10acf07d14c57a891ebbfad6fc027eb5d23b6ba19d6d0720f151d4b521545ff
ace026691970c06dec6eb85d2d8c67ac9f4453465ed0b7bea8416df34e7a55b2,1,0,1,283.50857015,1554315587,Ticket,7c373efb38f3d118f9e514c70884bf22c478f0a83b8c793bfecc8b2244571b4c
b139fd4cd3ce82aa98b82d579d13664dba1e79bce8ca8280ae16781d438b9a76,1,0,1,283.50857015,1554315587,Ticket,6dc156a7dfb15c5d771a516a27965543bc13c559e594e23ed6e7afa77e82b2f6
c57150f64f99885ef1eec3d7ff283b1ac3662309924d457d8763a3f4ca5c0d5d,1,0,1,283.50857015,1554315587,Ticket,4d3206ea233aed2f8de2e4477891e8e56c059ff96ac3468a2403627e1a14bdb7
fa5e3a2b61244b04e0dc4cea0c090826052ce7fd0915f7b5ba3859c651847790,1,0,1,283.50857015,1554315587,Ticket,02054255cf1559f5fb728ab62b17bd92088252eb48502502c8985ad49f751dfa
