tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,23,1,18.23022527,1641726841,Regular,7f055b017133ae61505d4d076d28554fd246538757fcc668c4d166d26ff4eeef
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,22,1,0.04136565,1641726841,Regular,7f055b017133ae61505d4d076d28554fd246538757fcc668c4d166d26ff4eeef
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,1,1,18.23022527,1641726841,Regular,c4f24fa3c23440e9374c5396e6b3ae764f5c3fb7dbfbdfedcc5c6fe148e62dfd
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,0,1,0.04136565,1641726841,Regular,c4f24fa3c23440e9374c5396e6b3ae764f5c3fb7dbfbdfedcc5c6fe148e62dfd
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,21,1,18.23022527,1641726841,Regular,49c4acc3572044a12377459416cb685b4004d3c56ea3307567e0220524ac51c1
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,20,1,0.04136565,1641726841,Regular,49c4acc3572044a12377459416cb685b4004d3c56ea3307567e0220524ac51c1
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,39,1,18.23022527,1641726841,Regular,8c34d5032f42595c59aad7f39661cb6858e956db3213f44f397870a7836d9b5c
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,38,1,0.04136565,1641726841,Regular,8c34d5032f42595c59aad7f39661cb6858e956db3213f44f397870a7836d9b5c
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,3,1,18.23022527,1641726841,Regular,f53a10712585bd096863c883ab637df1fcd69143856115e3858567ef60598c5b
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,2,1,0.04136565,1641726841,Regular,f53a10712585bd096863c883ab637df1fcd69143856115e3858567ef60598c5b
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,19,1,18.23022527,1641726841,Regular,c7983e6ae2cbf872d2f22d64f11a9360c437ce0733b0050d81a0d836300aa098
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,18,1,0.04136565,1641726841,Regular,c7983e6ae2cbf872d2f22d64f11a9360c437ce0733b0050d81a0d836300aa098
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,37,1,18.23022527,1641726841,Regular,fbe48cb79902a2b2349b499415f5caf59e7d6e122b1c57f512b0c1af34e1cfe8
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,36,1,0.04136565,1641726841,Regular,fbe48cb79902a2b2349b499415f5caf59e7d6e122b1c57f512b0c1af34e1cfe8
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,33,1,18.23022527,1641726841,Regular,02fa467cedcebe3152dfb5c81aa5c360b994e28ec950e72511395c775c9758af
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,32,1,0.04136565,1641726841,Regular,02fa467cedcebe3152dfb5c81aa5c360b994e28ec950e72511395c775c9758af
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,11,1,18.23022527,1641726841,Regular,bac1426dc0855524474472034c25e599b263f9fff2eb99726d7fd87dfb5b3c06
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,10,1,0.04136565,1641726841,Regular,bac1426dc0855524474472034c25e599b263f9fff2eb99726d7fd87dfb5b3c06
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,12,1,0.04136565,1641726841,Regular,1e0979eaeac7dfba477541bc7388bd398700a8bfef29bb91acb8ff6a4d385c77
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,31,1,18.23022527,1641726841,Regular,3179072687b4440358d2a722b7577a7733d3295f4a929c84ee20c37e41a6f088
e777b84d8d9fd61ab585b7b0b7aa9a624c1c559f9020dd801b7b0fdd812ac101,1,13,1,18.23022527,1641726841,Regular,1e0979eaeac7dfba477541bc7388bd398700a8bfef29bb91acb8ff6a4d385c77
