tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af039e1868e4f70bcb8bced64068c0f4d39b126a357191029040085b5a1b297,1,0,1,175.98326371,1561642328,Ticket,a81221413269734f37354aab3396d68f6db06006ea972ec1320e0ff59b1273fb
94b473d8dc5cff457ad2ee8655b29b5f8361da8db0bf0c7f275e97076977a1e0,1,0,1,175.98326371,1561642328,Ticket,3217ac4cb854cf108ab0f685ea86a9c747e1af44c0eab3e72cf185f2e27ca7cc
9a797238e9f4b1b74d72dd1f2e57a04e4727b72d603d0758e0d17ed743e99b0d,1,0,1,175.98326371,1561642328,Ticket,e9ada365b456ed64a780d8a1cb8766c5e38de54a3679d957b321e734c9f346a5
9d1b0287caf17e9902b08b733c0d94bd8fcf280c8c541a456886c59a01c92140,1,0,1,175.98326371,1561642328,Ticket,ee4df4624f235ea91ed956f480d365e1bb5158ce91b525be3ccc3747e1611712
9e0d74fa513ff7e2cb25b03ebee5af195a47e20c4fa385b53902159b3b8a9f14,1,0,1,175.98326371,1561642328,Ticket,66b448a77f1029709452cc7f47718629b6f1061484965e1bcbc032aedf3307d6
a3b879cddbc035ddf4ac99cfab6d886111018f6262619ec6da7a1d3ba177c7ac,1,0,1,175.98326371,1561642328,Ticket,955c1851239bfbfa3d694fa1521a96e921d0d63a24e263f672125d023097316e
b3a0df68701ec3029d53fc659fc2c0b853fde9206e3e184b4a8a2d56b6cff6ab,1,0,1,175.98326371,1561642328,Ticket,df9c7196319d4c0a47f0e12e2bf58f288152b6023883507b3a288e8ea86b8a12
c112a5afe8a8b2e1e39e493e802972b838afe7cd072fc6dcbbfe4a9bacea7a76,1,0,1,175.98326371,1561642328,Ticket,bfef7f6ff748146835e83459edda4cc156b70a360a260e24a6f4970591ee377e
c1dbd51034527bc327350deba5992bc53a4761b0a82ac19b0ca9a60f30df92b5,1,0,1,175.98326371,1561642328,Ticket,468505aed6eb4fe2e55833ad825cb2a40cfe57d7a62182c2312ca032a613a072
cf554dd9ca8ade9266f07f9920b262442d88ce8e56e30d5ac29b7aaba2db68ce,1,0,1,175.98326371,1561642328,Ticket,4ab84fd73099d6a6d03053a0148456082f40f2be1294a3f5bf5c69f6f313d1e7
e1ae8fa69337efdea8d468369b2f48e87c346b521f13bb41ae2d5d6006bed1db,1,0,1,175.98326371,1561642328,Ticket,18577fb84c391837ae85b1f643be77793e9b163df86b44c556a05d60c803d0f5
ea23ccba3b8dfffccf05f654722bc7f0313248b01bcb18a827c1933a3cbde4dc,1,0,1,175.98326371,1561642328,Ticket,16f4baee7f7823ff6f364b745a814e00e80870a1d63471acf93263160e60bef1
ffd9bc09dc3a1eb374e6ac5cfb16b7db045107e4cfda81c4ecd2a85a7160428b,1,0,1,175.98326371,1561642328,Ticket,97fa76eff3a679cbb7db9de1aa9adaeb9b9494c2ece6974b3738d7af4e65b3c8
