tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdfc18d111e704175974a94161b908a6da565a04a5f4db2f9ac047d5283836e0,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
c388d1bf0c75038c0eb3e4d9f0a2842ef58003b78e239821764a2adf1f5e897e,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
c388d1bf0c75038c0eb3e4d9f0a2842ef58003b78e239821764a2adf1f5e897e,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
d066b3247c65f9c0a8b82184c62bdcb74f8eeccef6fa03fb3ee261884513a65b,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
d066b3247c65f9c0a8b82184c62bdcb74f8eeccef6fa03fb3ee261884513a65b,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
da55f5e8c439f48cbba0ca678f379cd459f22375a5133b799c0f4d971f9bb521,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
da55f5e8c439f48cbba0ca678f379cd459f22375a5133b799c0f4d971f9bb521,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
defbc73cc197204f11fe404511ce3ee9b71c4c7c2647b6f42fa4f110cd18af85,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
defbc73cc197204f11fe404511ce3ee9b71c4c7c2647b6f42fa4f110cd18af85,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
f6c9bc58fb36260af15a565f7563700bab0f356f2a1a9476c661aef85226ac41,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
f6c9bc58fb36260af15a565f7563700bab0f356f2a1a9476c661aef85226ac41,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
fdb7b4fc35a18450f8d6c7fb315fe049e78711aba495fd9877a99fa05ac87b56,-1,1,1,72.55891287,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
fdb7b4fc35a18450f8d6c7fb315fe049e78711aba495fd9877a99fa05ac87b56,-1,0,1,0.08629264,1584976296,Ticket,bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,39,1,72.55891287,1584976209,Regular,55978a7f19f4ce1d9abdc57467d41ef1ef1d4725072c96d4a5167496d42c5400
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,34,1,0.08629264,1584976209,Regular,defbc73cc197204f11fe404511ce3ee9b71c4c7c2647b6f42fa4f110cd18af85
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,35,1,72.55891287,1584976209,Regular,defbc73cc197204f11fe404511ce3ee9b71c4c7c2647b6f42fa4f110cd18af85
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,10,1,0.08629264,1584976209,Regular,97c3dfdfb8749ea43ce5406c45fc3a9e39d0c81a40280619a7b1352ecfdb05be
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,11,1,72.55891287,1584976209,Regular,97c3dfdfb8749ea43ce5406c45fc3a9e39d0c81a40280619a7b1352ecfdb05be
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,30,1,0.08629264,1584976209,Regular,6306ad074e1aad3367f83c2b4fda27ce733129ac1e60ae78eda111610085fb19
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,31,1,72.55891287,1584976209,Regular,6306ad074e1aad3367f83c2b4fda27ce733129ac1e60ae78eda111610085fb19
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,12,1,0.08629264,1584976209,Regular,1ef73d225c474874cc72c0c8bc656dfeb09230faad5a2b3615da5c2bfbcbae61
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,13,1,72.55891287,1584976209,Regular,1ef73d225c474874cc72c0c8bc656dfeb09230faad5a2b3615da5c2bfbcbae61
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,6,1,0.08629264,1584976209,Regular,6d51932e27ff3e2467b8c551a5e5d0fcfc9f7e170ebfad813e770f79a32659ab
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,7,1,72.55891287,1584976209,Regular,6d51932e27ff3e2467b8c551a5e5d0fcfc9f7e170ebfad813e770f79a32659ab
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,36,1,0.08629264,1584976209,Regular,3ed727d45fce582eebf6f3b8076481ddffdccf21ca3195aa19409410382efc41
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,37,1,72.55891287,1584976209,Regular,3ed727d45fce582eebf6f3b8076481ddffdccf21ca3195aa19409410382efc41
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,22,1,0.08629264,1584976209,Regular,bdfc18d111e704175974a94161b908a6da565a04a5f4db2f9ac047d5283836e0
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,23,1,72.55891287,1584976209,Regular,bdfc18d111e704175974a94161b908a6da565a04a5f4db2f9ac047d5283836e0
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,24,1,0.08629264,1584976209,Regular,087e4c9ce312026dcb1465ee0ff1167ba952c7f9fea354d38386c519cf7571ef
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,25,1,72.55891287,1584976209,Regular,087e4c9ce312026dcb1465ee0ff1167ba952c7f9fea354d38386c519cf7571ef
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,16,1,0.08629264,1584976209,Regular,c388d1bf0c75038c0eb3e4d9f0a2842ef58003b78e239821764a2adf1f5e897e
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,17,1,72.55891287,1584976209,Regular,c388d1bf0c75038c0eb3e4d9f0a2842ef58003b78e239821764a2adf1f5e897e
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,8,1,0.08629264,1584976209,Regular,fdb7b4fc35a18450f8d6c7fb315fe049e78711aba495fd9877a99fa05ac87b56
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,9,1,72.55891287,1584976209,Regular,fdb7b4fc35a18450f8d6c7fb315fe049e78711aba495fd9877a99fa05ac87b56
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,14,1,0.08629264,1584976209,Regular,6755771192487b4a361fe445874a158a75e60a6f9161a1c961595a33f56f610d
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,15,1,72.55891287,1584976209,Regular,6755771192487b4a361fe445874a158a75e60a6f9161a1c961595a33f56f610d
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,0,1,0.08629264,1584976209,Regular,213191ca083b38374fd2214f989a86b90e8634cac4a210ffdff84859f6c9a116
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,1,1,72.55891287,1584976209,Regular,213191ca083b38374fd2214f989a86b90e8634cac4a210ffdff84859f6c9a116
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,20,1,0.08629264,1584976209,Regular,f6c9bc58fb36260af15a565f7563700bab0f356f2a1a9476c661aef85226ac41
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,21,1,72.55891287,1584976209,Regular,f6c9bc58fb36260af15a565f7563700bab0f356f2a1a9476c661aef85226ac41
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,4,1,0.08629264,1584976209,Regular,d066b3247c65f9c0a8b82184c62bdcb74f8eeccef6fa03fb3ee261884513a65b
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,5,1,72.55891287,1584976209,Regular,d066b3247c65f9c0a8b82184c62bdcb74f8eeccef6fa03fb3ee261884513a65b
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,26,1,0.08629264,1584976209,Regular,47b2adf1086a490af2924339b3689601078d0f4ad892bba31394d8abf38c93dd
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,27,1,72.55891287,1584976209,Regular,47b2adf1086a490af2924339b3689601078d0f4ad892bba31394d8abf38c93dd
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,2,1,0.08629264,1584976209,Regular,5da66df923fee8163fdd2ad0c6f963f1e36fe1046c60180af42719a76353dca6
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,3,1,72.55891287,1584976209,Regular,5da66df923fee8163fdd2ad0c6f963f1e36fe1046c60180af42719a76353dca6
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,28,1,0.08629264,1584976209,Regular,da55f5e8c439f48cbba0ca678f379cd459f22375a5133b799c0f4d971f9bb521
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,29,1,72.55891287,1584976209,Regular,da55f5e8c439f48cbba0ca678f379cd459f22375a5133b799c0f4d971f9bb521
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,32,1,0.08629264,1584976209,Regular,b11857bfd6fc2642cf34716b0fe39ab0b9b72887615bc79382a96517a0e376de
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,33,1,72.55891287,1584976209,Regular,b11857bfd6fc2642cf34716b0fe39ab0b9b72887615bc79382a96517a0e376de
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,18,1,0.08629264,1584976209,Regular,73a09af3e84a581f0da47379a0c00ba2ecc3894460938976f7144b1cd64d0805
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,19,1,72.55891287,1584976209,Regular,73a09af3e84a581f0da47379a0c00ba2ecc3894460938976f7144b1cd64d0805
bf35083467c251b18df39ba1f33c26427160aff2442ac175c9d9b39b35cc6c3d,1,38,1,0.08629264,1584976209,Regular,55978a7f19f4ce1d9abdc57467d41ef1ef1d4725072c96d4a5167496d42c5400
