tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d98f6f2f8523110254ff917084c194364436428f64f4278d03607456f68369,-1,1,1,274.13944182,1556517071,Vote,7af44acf8708edd29a86b824e65faeb2be7cc60b0557e8e3af214080cdc9460b
03a432c1e3a9ad69f27286441256aff362bec460898382e0aae075d5d47989b8,-1,1,1,274.13944182,1556516353,Vote,72d61199911ff6442068a12f1916015d316c6cf26e8302ef0fc448ca1a8218cd
0aaf9bd1b3d37132d12cbbb61be41ab8bf9c0370fffd30034b54cede076a8cc2,-1,1,1,274.13944182,1556470865,Vote,8d81d0e9f3473ea105430f8a0a8a75a4b1832f198acd23541dbc1c091bb5eaf7
6f4cba0417706fcf3e9bc3df05c048e8590781f43f1c98ed63b7979c522ba6c7,1,2,1,275.8061261,1556407626,Vote,14eb7c5dcfe4fabd03217544101f907806460baba3969c2f8d60d7f7fc8534c7
2319f974900a198c9b9dd574db65b76c84b29902eb21d02c1c14b550424de422,-1,1,1,274.13944182,1556248722,Vote,5295f5df9b0718da5e86aafc47c66114db796a299712924b62a0f75f2a0f7ecc
a4fb25efb10a7efe65d41cf45c500b9ff740c1048a22bf6349f3f74edff37311,-1,2,1,275.85917666,1556118548,Regular,93124990d1c5859ba6d7479d0411d287b1cbb100f1438ac71acdf3f519d2e05b
19ff1bc47d2fc1ca2ebe13ffa49337137711d11114fd28b81f1aa429cbcaff25,-1,1,1,274.13944182,1556076023,Vote,f636a037c80b93176f396f900fc25b9efa637b896c68c104d1da264a3766290d
00a06b9131dc7e7162ba354b3a8eb0ff2d1fc39504fb1653eb73d2332d656666,-1,1,1,274.13944182,1556068575,Vote,fde1f0f7d42ff7cb396854806835ce66e3a353e95c7013a67189ff8c38d142f6
93124990d1c5859ba6d7479d0411d287b1cbb100f1438ac71acdf3f519d2e05b,1,2,1,275.85917666,1556067451,Vote,a4fb25efb10a7efe65d41cf45c500b9ff740c1048a22bf6349f3f74edff37311
5397e7e99390718603651b8e9645c0867103da3379aeda52622bb539738540a5,-1,3,1,275.85917666,1556056121,Regular,9e4d05553bb16838bcc91fbf4b6a11d49b4578d89f8cce99de972220452bf6e5
9e4d05553bb16838bcc91fbf4b6a11d49b4578d89f8cce99de972220452bf6e5,1,2,1,275.85917666,1556029314,Vote,5397e7e99390718603651b8e9645c0867103da3379aeda52622bb539738540a5
2e5816f02e5241bf10a78897239de212332e994790a8e94d2b0aaf9c2eb4f028,1,0,1,274.13944182,1555908074,Ticket,7fee0ca8f6c101fb7972449268c896486fa8c1ad920d2f08a59eec0037c1e3f9
53d58cde15062d91d3e797dc8df7f1694c9c2b46d5c7888b41a9fd417d4fd26d,1,0,1,274.13944182,1555908074,Ticket,3fb829886c35e2c941ba995ab37749f565f700905c1042d79c8cab75c3cfec41
63a75a1c52be2b6021bb0a6b05fc88657f27e88ff60a9922d39b045dba82f109,1,0,1,274.13944182,1555908074,Ticket,2bab917d09c818e8b0f36b655c803a49df19859a19845fc46a50e0bc1b91db74
72d61199911ff6442068a12f1916015d316c6cf26e8302ef0fc448ca1a8218cd,1,0,1,274.13944182,1555908074,Ticket,03a432c1e3a9ad69f27286441256aff362bec460898382e0aae075d5d47989b8
7af44acf8708edd29a86b824e65faeb2be7cc60b0557e8e3af214080cdc9460b,1,0,1,274.13944182,1555908074,Ticket,c5d98f6f2f8523110254ff917084c194364436428f64f4278d03607456f68369
81885d3f99bc31d512ee33bbdbbfc1c42dc37820f4bace388c819a45ff7e3b87,1,0,1,274.13944182,1555908074,Ticket,ca2bc117e51a3a97a2ced886e5ab29108b5b653f9c63333248527f487efa29c7
a8b050c55fd01b639b4c0ec88241cb18afde3d9f47b9241a00a593da7f8aa93c,1,0,1,274.13944182,1555908074,Ticket,cfd0a06ccb83b92061522a084e8236b7775585e38592ac0bdc5857702f340b4b
d4c13bdf452fa94f1afa14c92bfbec26f3613c2fedc859aff7e0125efff1a12c,1,0,1,274.13944182,1555908074,Ticket,18f05041d7df55fb1c937982f17412a54e74c0aa82655d3f3310d252fb686dcc
d8f3b059b8ce490cbf4baa5dd3a7c6293ecba9d329440e64bde2527c7469b752,1,0,1,274.13944182,1555908074,Ticket,00845802a8022b93274d07b42eaf718eae9b09388754fdd13d4d63a5a4a2892c
387962dbdd0fab988e09e64a6b4ca35ff513e3501c9b0f59f730adcbd8f3f993,1,0,1,274.13944182,1555907813,Ticket,4f7f133d7d35ddb7f86a75f2a966a5d47e702883445ae51d4568a50e9ba781bf
4170ca6f8ce4c8c583e157abfe641f81af3930cebe0684606febf0529b9f37b5,1,0,1,274.13944182,1555907813,Ticket,f5962c5bf697b3f3a7b49d7859d271c8ab0ac19db5805effd30ff8d67b4748f3
5295f5df9b0718da5e86aafc47c66114db796a299712924b62a0f75f2a0f7ecc,1,0,1,274.13944182,1555907813,Ticket,2319f974900a198c9b9dd574db65b76c84b29902eb21d02c1c14b550424de422
735a84055cd459da352ddf29d65162101eb655c934da47f32f858198df1df557,1,0,1,274.13944182,1555907813,Ticket,9cefb39744d7fff669aac1cd1fe34b170b9e35651ac1070286b18e8fb20660f5
8d81d0e9f3473ea105430f8a0a8a75a4b1832f198acd23541dbc1c091bb5eaf7,1,0,1,274.13944182,1555907813,Ticket,0aaf9bd1b3d37132d12cbbb61be41ab8bf9c0370fffd30034b54cede076a8cc2
d7fe088fc4cbf667cf1d0b0c5461e0ddb129604a9af27b93c690e2dfe78ddc95,1,0,1,274.13944182,1555907813,Ticket,4ebfb10672591313a21314733d20829092ab211cc284811a4ce2bb0bb2454562
e3196b6235f41ff7ce960cd9a9cea1cfc7ea8ad1b98c9757b1f233411abb617d,1,0,1,274.13944182,1555907813,Ticket,f06b7ab4f52f9e6a76d076c71c97059bdb0db6ca7b0670711d83607a51c5f981
e9692b7bdfe99e527846f9342cb1462a1340a3c72b20653aec608c2f2fe22e79,1,0,1,274.13944182,1555907813,Ticket,fc70d51ad7dcc4599e90739f60c3f3932ac3a7b617ed8f2fc0e7264fef34c3cb
f636a037c80b93176f396f900fc25b9efa637b896c68c104d1da264a3766290d,1,0,1,274.13944182,1555907813,Ticket,19ff1bc47d2fc1ca2ebe13ffa49337137711d11114fd28b81f1aa429cbcaff25
fde1f0f7d42ff7cb396854806835ce66e3a353e95c7013a67189ff8c38d142f6,1,0,1,274.13944182,1555907813,Ticket,00a06b9131dc7e7162ba354b3a8eb0ff2d1fc39504fb1653eb73d2332d656666
