tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6904b2e7bfff6eb815d3f97dcb9a57c9a711a8005c9a6ce001f58c517caae1,-1,0,1,282.56094715,1568035306,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
e0e0d10446da2a68c7c9574f73bd2712ec3e05ed9b52ffeb184aab3e8c353153,-1,0,1,282.56094715,1568035306,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
2de2eb29c41383919c09e452a9d70c956d6ce30971834b6ed8dc60b50a7c7744,-1,0,1,282.56094715,1568035276,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
2e1c7e692fa7a7e0e09774de6e15c555d8804ccd87fd3e79e602dbd025de30a8,-1,0,1,282.56094715,1568035276,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
c45380c19871e1710934ff7f7f28717cd7cfb201a7babd146e37c5d207c960e9,-1,0,1,282.56094715,1568035276,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
d8818f25e6e72f4e8815cf00bc33adc204c2ba3580b5a7622396fa00eff2caf0,-1,0,1,282.56094715,1568035276,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
f46f8cdc282a8ab4a6b1877448e5737c67cc59ce5fab1e3392922c283dd46cd4,-1,0,1,282.56094715,1568035276,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
2011b0aed25e1a1e5a50a42ccef0142a8a86df7e08b42275af85f75382708d57,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
5065d007390b8a66e48dad7899da99050f3aac4bb884aa7f351ef7a0a7863da3,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
7fceaf0756723f77cd099cd51242b9259fc239dc19a978ea82a3f014f7a81a8c,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
99f1160417d702084b447d277cba2dd45e104ee54cd70f070202e93a94a9fb75,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
9ee8ef77840632df3e8a6b8e2fdad7dfd209d694eea30e2eb9a8e2c8456fcc8e,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
bcb03f675205490bf0463a584a292d01ffddcc311143567e0d52e347f530f6a1,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
c18eecabad183b6aa4c83254e1b933bdae11e5648c3abf2c40f4375f0ef8d8f2,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
cba572fb2f514e47e9f162c775d95f317920270308f1984df123d36decb96a4f,-1,0,1,282.56094715,1568035256,Ticket,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,16,1,282.56094715,1568035234,Regular,2011b0aed25e1a1e5a50a42ccef0142a8a86df7e08b42275af85f75382708d57
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,2,1,282.56094715,1568035234,Regular,9ee8ef77840632df3e8a6b8e2fdad7dfd209d694eea30e2eb9a8e2c8456fcc8e
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,0,1,282.56094715,1568035234,Regular,c18eecabad183b6aa4c83254e1b933bdae11e5648c3abf2c40f4375f0ef8d8f2
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,1,1,282.56094715,1568035234,Regular,2de2eb29c41383919c09e452a9d70c956d6ce30971834b6ed8dc60b50a7c7744
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,19,1,282.56094715,1568035234,Regular,f46f8cdc282a8ab4a6b1877448e5737c67cc59ce5fab1e3392922c283dd46cd4
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,6,1,282.56094715,1568035234,Regular,2e1c7e692fa7a7e0e09774de6e15c555d8804ccd87fd3e79e602dbd025de30a8
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,4,1,282.56094715,1568035234,Regular,d8818f25e6e72f4e8815cf00bc33adc204c2ba3580b5a7622396fa00eff2caf0
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,5,1,282.56094715,1568035234,Regular,c45380c19871e1710934ff7f7f28717cd7cfb201a7babd146e37c5d207c960e9
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,9,1,282.56094715,1568035234,Regular,035764ec816e0003840f35640e34a6edab0e5b3a49d6e95265398358e8104a97
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,14,1,282.56094715,1568035234,Regular,b7a921ddd901cff24093e13dcb5863048de24816e5559151fa348969a0b57ea8
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,8,1,282.56094715,1568035234,Regular,81b5879096089bc4f65a5ba5ce6dcc2be114a170702911291f3f371c4a40585d
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,12,1,282.56094715,1568035234,Regular,53073405133bfb4da516763a5306cbb521c3db5404571d261fb9cc85696a9656
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,15,1,282.56094715,1568035234,Regular,e0e0d10446da2a68c7c9574f73bd2712ec3e05ed9b52ffeb184aab3e8c353153
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,7,1,282.56094715,1568035234,Regular,bd6904b2e7bfff6eb815d3f97dcb9a57c9a711a8005c9a6ce001f58c517caae1
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,11,1,282.56094715,1568035234,Regular,7cd5c0e5688f8e22b74f970153260ca41da869472c3c1f6c889687fad43d59b4
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,18,1,282.56094715,1568035234,Regular,99f1160417d702084b447d277cba2dd45e104ee54cd70f070202e93a94a9fb75
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,17,1,282.56094715,1568035234,Regular,7fceaf0756723f77cd099cd51242b9259fc239dc19a978ea82a3f014f7a81a8c
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,10,1,282.56094715,1568035234,Regular,bcb03f675205490bf0463a584a292d01ffddcc311143567e0d52e347f530f6a1
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,3,1,282.56094715,1568035234,Regular,cba572fb2f514e47e9f162c775d95f317920270308f1984df123d36decb96a4f
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,1,13,1,282.56094715,1568035234,Regular,5065d007390b8a66e48dad7899da99050f3aac4bb884aa7f351ef7a0a7863da3
