tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,2,1,9.54041937,1711496265,Regular,391461a3681ecc34233328f6218936c03f13ade963ce5378fe0b4ca2e3cee77d
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,19,1,9.54041937,1711496265,Regular,b125a20fde8f77672838e499f7c02930a7424c8f1c5eb96dd716d6d933fe51bb
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,5,1,9.54041937,1711496265,Regular,fe4e1ddc0ab570c6f45972a0e0cc446b10135c775dbbfd16165808c74cb99704
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,17,1,9.54041937,1711496265,Regular,b8b30cf652a7cb8e2bb7f259342cf0153ff8734c03211fb92363282898652db5
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,16,1,9.54041937,1711496265,Regular,803a0e1aa6f9e7c7c2c97dbcc61c17411c67c1164e104faa55d96ef07b5621a9
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,3,1,9.54041937,1711496265,Regular,82e0fbed171f9782ac5d82987ced6e43cb3a556f7d3a5a9427141f166f73f17a
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,15,1,9.54041937,1711496265,Regular,5cdd5f365608f905dd711d2153ddd7b2485953db946f3eb076b964a8f019be0a
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,8,1,9.54041937,1711496265,Regular,5e5dcb2c0343d27605d2472a5f6b92fd4133098228d80fa9e1c64891aa93282e
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,12,1,9.54041937,1711496265,Regular,fcafeab0782e961c1e2b55365e324f64c49270479565734c3395a831b268399c
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,13,1,9.54041937,1711496265,Regular,a177d3226645a0dea5e3c449c8d8e9936a4974082a1c72ae53737a142ccc9b2f
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,14,1,9.54041937,1711496265,Regular,401556e7524c4d9903c26c8cc26a26355c6f04c00cc661f49cf371ade14a5a54
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,4,1,9.54041937,1711496265,Regular,3dd83151300b154f402c988b5c0b217b83b2289ff28da372e311e6d8229072e1
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,7,1,9.54041937,1711496265,Regular,55af1e6f68b5c6aae03b2de752e2a84a392f2723fb5eaa089af5322e432f169b
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,6,1,9.54041937,1711496265,Regular,461fef224cda1522d53a03891454d9fada1117240a7718757233d456a598eb08
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,0,1,9.54041937,1711496265,Regular,7231a47768ee10b704157566d1d4e64043a36f0c5d03759c1f4030f779de9543
bb3fdd813edd249490005384d08b74dcedfeb42a5f8f8c4dfbc4dc6c67289e88,1,18,1,9.54041937,1711496265,Regular,d303a8e259cde34dd0222668d4e8313c63de393c2ebf5c4854e10de67a1d4e0d
