tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc325caedbf790feb58ffd88f41ae4ebdd69161884f48ff68b14324581dc1a0,1,2,1,217.18647236,1546950541,Vote,0ed8bf3e96c26fe006a29c92fe525ae57d34dfbef408cb2d2142c4c9bd797a08
7a3243b191383bd98f038473605545be2b488de8830fcbd2732768ae83783ccc,-1,1,1,217.18647236,1546870370,Regular,c06f17df56942c1984dba062de5690ba6d050a8f8f377ac244bdd439fbb8f444
c06f17df56942c1984dba062de5690ba6d050a8f8f377ac244bdd439fbb8f444,1,2,1,217.18647236,1546837894,Vote,7a3243b191383bd98f038473605545be2b488de8830fcbd2732768ae83783ccc
f3bd515fd56abc332db63104bc61c112dc334d1cc6fd875e4795db24fa3d2c58,-1,6,1,217.24660671,1546263548,Regular,cba351f977c3425cde03f97b18726bed7a01a0969c7927d28e027a44559ee7dd
8a325fc16752ae59b96d7f714aceb4f625bfb7a93cf61752a794a172c5f46765,-1,1,1,215.29723754,1546237495,Vote,ae5195235a20a102f943659582bda7bae148ac30b921c290ffad701ded5d58d0
cba351f977c3425cde03f97b18726bed7a01a0969c7927d28e027a44559ee7dd,1,2,1,217.24660671,1546223272,Vote,f3bd515fd56abc332db63104bc61c112dc334d1cc6fd875e4795db24fa3d2c58
16af8aec46eab4853e791f0a0664bc4f139b80a8721d7bf2522e1ee5f7fce11b,-1,1,1,215.29723754,1546182961,Vote,227cbfb5fedccc289f0ef5c74ecb0b9c3f784e3bf34b23cd0641216345c61dcf
adb1dcb65583b1768f3ca4e3648358698fb0e07873e15cd9e04f117410abd80e,-1,1,1,215.29723754,1546140985,Vote,658757e39596c15a5edd282cbc1c0ef9abf046e396c2f17a7b6830aed458d782
51939dfbcabdc6037edd653ecd05ac4663740f9f41e93a1ff41ec3c56e598642,-1,1,1,215.29723754,1546038570,Vote,47705b6b8184a3f6c726e41e618b506e7d8ada4208580c74e38b6a74b257f94a
d77a64fabcca3c074f9088d8fee757bcee901370b82e52f39b2278ce9e7c0658,-1,1,1,215.29723754,1545969917,Vote,917e96289eb9bd03741a6b62dec5f75781a63073e5415dfd1522742969dba2f0
cc559faaeff1b922b88a25eb8a41c412198705e74c101f75d0ad24b51599b637,-1,1,1,215.29723754,1545953093,Vote,93f8cd484d947c67236c8112e286ad1b98da3428e9d58104f7ec4c424907ec46
2039fc8087912a6cd49e0e4d7231fb140287525a24480ddc2fd387dbd6a3b2ae,-1,1,1,215.29723754,1545912239,Vote,ca1dfc77174465124b6febcd4db81632c18e599416b8ddfaf3ded46aeef65c11
70d2bfccf35d759703459721dd77945e34527b3688cdafde5093d8bae58dbcf3,-1,1,1,215.29723754,1545881709,Vote,adf5c39e12d451ac5c8d452da3584177f73fcad116d067c040bfc1ff6c66fa08
599e273e639182d5a15739b6d0e61fe4d231603097a66481143268dd737ba7ee,-1,1,1,217.24660671,1545755628,Regular,bee2ec1dd140e31c45dcbe4b87e3045711096f6b3d0e442ce446071ece6e772a
93350f0a4e0cdb31a34b72c411913d765eb8f5f33eff5d15a6dac034416369b3,-1,1,1,215.29723754,1545732744,Vote,1e5fba58f77537de11d93c819cb788299f1ab23cbd65268eedc63af23fbd2584
023d2ca45e55a7e4b85579023ec1cb3fba4fffe5622caa569e8748a6e622660b,-1,1,1,215.29723754,1545721928,Vote,5ffb82a416b7fcb7de64c0e6bbbd9c88ce5ca8fd9dd62447ef5bf6c8d3b8e44d
bee2ec1dd140e31c45dcbe4b87e3045711096f6b3d0e442ce446071ece6e772a,1,2,1,217.24660671,1545717943,Vote,599e273e639182d5a15739b6d0e61fe4d231603097a66481143268dd737ba7ee
c2d203ccb29b50144a5adb9e3c17c1cbe0b6cf2b0e647702b47370cd1ff28d9c,-1,1,1,215.29723754,1545681496,Vote,7c13bd9b8f443d03b5aa8e88cc555fb5535567e3feb15de47231ccbdf83610a8
52a94a22658ca391f8b4c489449f9039a0cf10a74a29a7b198875c69b8df32dc,-1,1,1,215.29723754,1545482354,Vote,5c7850a1d5e6df647f213351fdfb6386f49df4774f7ab7bc2739b36c1144c9c6
0570a0fe262f779851502a11693c93814315607e5bf3f5b94a7f9950983244e3,1,0,1,215.29723754,1545373726,Ticket,ff01e110fd2a9dfd455779cf4ed032ed2c8fe1d7ee7df4f39bfa40dcbb927cae
1e5fba58f77537de11d93c819cb788299f1ab23cbd65268eedc63af23fbd2584,1,0,1,215.29723754,1545373726,Ticket,93350f0a4e0cdb31a34b72c411913d765eb8f5f33eff5d15a6dac034416369b3
227cbfb5fedccc289f0ef5c74ecb0b9c3f784e3bf34b23cd0641216345c61dcf,1,0,1,215.29723754,1545373726,Ticket,16af8aec46eab4853e791f0a0664bc4f139b80a8721d7bf2522e1ee5f7fce11b
47705b6b8184a3f6c726e41e618b506e7d8ada4208580c74e38b6a74b257f94a,1,0,1,215.29723754,1545373726,Ticket,51939dfbcabdc6037edd653ecd05ac4663740f9f41e93a1ff41ec3c56e598642
4aba8661aada224d8be6911fd858724ec2be2ad1f2099b45b457a291f0b3b51b,1,0,1,215.29723754,1545373726,Ticket,c0376aded6be7d7b36315a99a19ef066e025af664eace45a9c284100feade222
5c7850a1d5e6df647f213351fdfb6386f49df4774f7ab7bc2739b36c1144c9c6,1,0,1,215.29723754,1545373726,Ticket,52a94a22658ca391f8b4c489449f9039a0cf10a74a29a7b198875c69b8df32dc
5ffb82a416b7fcb7de64c0e6bbbd9c88ce5ca8fd9dd62447ef5bf6c8d3b8e44d,1,0,1,215.29723754,1545373726,Ticket,023d2ca45e55a7e4b85579023ec1cb3fba4fffe5622caa569e8748a6e622660b
61d7edcded8980337a38501268c4e6b676c39a1b89b4fbc71a20c03ce276f488,1,0,1,215.29723754,1545373726,Ticket,3734cbb7a9b98bba464611db4915b6b9f76fa3c8d64e5b8b685a130ab488f441
658757e39596c15a5edd282cbc1c0ef9abf046e396c2f17a7b6830aed458d782,1,0,1,215.29723754,1545373726,Ticket,adb1dcb65583b1768f3ca4e3648358698fb0e07873e15cd9e04f117410abd80e
7c13bd9b8f443d03b5aa8e88cc555fb5535567e3feb15de47231ccbdf83610a8,1,0,1,215.29723754,1545373726,Ticket,c2d203ccb29b50144a5adb9e3c17c1cbe0b6cf2b0e647702b47370cd1ff28d9c
917e96289eb9bd03741a6b62dec5f75781a63073e5415dfd1522742969dba2f0,1,0,1,215.29723754,1545373726,Ticket,d77a64fabcca3c074f9088d8fee757bcee901370b82e52f39b2278ce9e7c0658
93f8cd484d947c67236c8112e286ad1b98da3428e9d58104f7ec4c424907ec46,1,0,1,215.29723754,1545373726,Ticket,cc559faaeff1b922b88a25eb8a41c412198705e74c101f75d0ad24b51599b637
9516f9e1bd8104854269ccfaa554cb1e176c2b00b19ea46aa4beef9bf714fc5f,1,0,1,215.29723754,1545373726,Ticket,2045eeb720547b518d9b75863072b811d1d3d983dcc73e130f47bbfe47cc6fbf
adf5c39e12d451ac5c8d452da3584177f73fcad116d067c040bfc1ff6c66fa08,1,0,1,215.29723754,1545373726,Ticket,70d2bfccf35d759703459721dd77945e34527b3688cdafde5093d8bae58dbcf3
ae5195235a20a102f943659582bda7bae148ac30b921c290ffad701ded5d58d0,1,0,1,215.29723754,1545373726,Ticket,8a325fc16752ae59b96d7f714aceb4f625bfb7a93cf61752a794a172c5f46765
ba897e249e26170cf8ad20ad585377635fe6ed25e39a25bd7a6e68c3177576a5,1,0,1,215.29723754,1545373726,Ticket,af460babf27f0cef6ad2961fd563c493a43b44e94f4dbf5b72e72f1518c611f3
ca1dfc77174465124b6febcd4db81632c18e599416b8ddfaf3ded46aeef65c11,1,0,1,215.29723754,1545373726,Ticket,2039fc8087912a6cd49e0e4d7231fb140287525a24480ddc2fd387dbd6a3b2ae
ebaba53133c999317f87db15b970bb196df07673ab391d9e846b4d110db314a5,1,0,1,215.29723754,1545373726,Ticket,1c4184a70b107426486b3a7bfc87c4579a17b4b51db3c367665f463d295306a1
f7fd2085a09a18c694b699df8acfed40ef97176161a4ca33d9bc6d90c75500aa,1,0,1,215.29723754,1545373726,Ticket,85ad5a01cb2358a681e43ebf562f6f468261f6dc67b27b5270d7bef27822f023
fb013be6442da5577b861cac8ec8c46aaf9a557f55b9d88d7e7d762b16043674,1,0,1,215.29723754,1545373726,Ticket,fffd9377de93af5cb4475ba2f05f3ee5a79666b2cc2456e14b46133f173000bd
