tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,32,1,0.09420409,1576891147,Regular,b78ff72acc4015d8bed1fc666bf01dbb0cfdc5715140d5f96293e5212e9b6f00
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,33,1,56.9916758,1576891147,Regular,b78ff72acc4015d8bed1fc666bf01dbb0cfdc5715140d5f96293e5212e9b6f00
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,24,1,0.09420409,1576891147,Regular,d06c73a43bfcfcfe9b31d9b2e3dd733e03ef5c9043278eb2087c8f7cf7f9133f
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,25,1,56.9916758,1576891147,Regular,d06c73a43bfcfcfe9b31d9b2e3dd733e03ef5c9043278eb2087c8f7cf7f9133f
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,28,1,0.09420409,1576891147,Regular,8b776cc1f538ed87683289e38954857a9014a18e1d5e5fd943bf79b641f90844
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,29,1,56.9916758,1576891147,Regular,8b776cc1f538ed87683289e38954857a9014a18e1d5e5fd943bf79b641f90844
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,8,1,0.09420409,1576891147,Regular,8ea8070acfd660d87f137311c4529fb504401158273e4d319e29883014c32952
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,9,1,56.9916758,1576891147,Regular,8ea8070acfd660d87f137311c4529fb504401158273e4d319e29883014c32952
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,14,1,0.09420409,1576891147,Regular,c81ce9eea109f927ea96646cfd6754cfbaf036c97e6a55a146bf3283bf3b16b9
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,15,1,56.9916758,1576891147,Regular,c81ce9eea109f927ea96646cfd6754cfbaf036c97e6a55a146bf3283bf3b16b9
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,12,1,0.09420409,1576891147,Regular,683fe146f7aa8d6787064aa9d2a789749105e07374835052916ba31b1ec9d1e0
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,13,1,56.9916758,1576891147,Regular,683fe146f7aa8d6787064aa9d2a789749105e07374835052916ba31b1ec9d1e0
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,20,1,0.09420409,1576891147,Regular,5fd5d474fa29eaf8f17197ed5480002be7dde7c092430444c5ec2a4b407a8d59
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,21,1,56.9916758,1576891147,Regular,5fd5d474fa29eaf8f17197ed5480002be7dde7c092430444c5ec2a4b407a8d59
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,34,1,0.09420409,1576891147,Regular,06c9d321414dfcabb09d2d0d75d78b76551badee76351a14025d90b268cf06ea
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,35,1,56.9916758,1576891147,Regular,06c9d321414dfcabb09d2d0d75d78b76551badee76351a14025d90b268cf06ea
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,6,1,0.09420409,1576891147,Regular,e122e2dc4d453ed314098ae25e9b8287e6c1ff58d6ec860fc064d995d9c82c0e
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,7,1,56.9916758,1576891147,Regular,e122e2dc4d453ed314098ae25e9b8287e6c1ff58d6ec860fc064d995d9c82c0e
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,36,1,0.09420409,1576891147,Regular,0c8a8501cb45e01bfedea613ea7bcf880ef3c2c19a001c36a9b45f149b5b5f9f
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,37,1,56.9916758,1576891147,Regular,0c8a8501cb45e01bfedea613ea7bcf880ef3c2c19a001c36a9b45f149b5b5f9f
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,38,1,0.09420409,1576891147,Regular,134007b69330f11833002d43a8f93a0caafebb2c3ef2b53dc0f96c58f585acbc
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,39,1,56.9916758,1576891147,Regular,134007b69330f11833002d43a8f93a0caafebb2c3ef2b53dc0f96c58f585acbc
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,2,1,0.09420409,1576891147,Regular,83b0d44f925e09469f2528a9f8bb26a4681d44ae44b8e558fdaee5e816a54d66
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,3,1,56.9916758,1576891147,Regular,83b0d44f925e09469f2528a9f8bb26a4681d44ae44b8e558fdaee5e816a54d66
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,10,1,0.09420409,1576891147,Regular,fb798f71769c48f43e670ba00e0afc12c5b7e2dc01d574a60b5fdf5c66c71951
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,11,1,56.9916758,1576891147,Regular,fb798f71769c48f43e670ba00e0afc12c5b7e2dc01d574a60b5fdf5c66c71951
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,22,1,0.09420409,1576891147,Regular,2e6da54103e51d119b40f3b925097cf8cfed04475ec0d0b707d9ca01f11d4cc6
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,23,1,56.9916758,1576891147,Regular,2e6da54103e51d119b40f3b925097cf8cfed04475ec0d0b707d9ca01f11d4cc6
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,26,1,0.09420409,1576891147,Regular,16cd2bd4e5c59a922728360df00906b6f8933d313ca330b5d31587c054852c9f
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,27,1,56.9916758,1576891147,Regular,16cd2bd4e5c59a922728360df00906b6f8933d313ca330b5d31587c054852c9f
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,16,1,0.09420409,1576891147,Regular,86ce36857b40a08281f2d6bce27670a914a9e570aef8e214d44d91d59f064476
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,17,1,56.9916758,1576891147,Regular,86ce36857b40a08281f2d6bce27670a914a9e570aef8e214d44d91d59f064476
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,18,1,0.09420409,1576891147,Regular,3ba26a79f55424755a23c547c4f0676d5ef24c5664fe2e05ff67b9d2521dceee
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,19,1,56.9916758,1576891147,Regular,3ba26a79f55424755a23c547c4f0676d5ef24c5664fe2e05ff67b9d2521dceee
52484eef54b957b6f72650b34da74926e5eeb937396784f67656e2a2e870c537,1,30,1,0.09420409,1576891147,Regular,4cbd2fe70e52be2304cbe1bb41c112847d10570a9c1a1d06a6a63ff0b28c3981
