tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd529ee728e9e41ba684a79e06fcf8693f4ab8cd1df6d227586acd2ad541ae2,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
2fd529ee728e9e41ba684a79e06fcf8693f4ab8cd1df6d227586acd2ad541ae2,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
469272d8b870cabcc8c41e128d9317fc0faff7161484be9e41035aa556f85b31,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
469272d8b870cabcc8c41e128d9317fc0faff7161484be9e41035aa556f85b31,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
5a1abb81b23d7bc33de862f1cddd44ece79de4ece3415d6e1dcb8fefd3488516,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
5a1abb81b23d7bc33de862f1cddd44ece79de4ece3415d6e1dcb8fefd3488516,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
6616d0e9849a5d752c88403cbfd45f0cec4a3cf9759df257d3c2140e07cbaefd,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
6616d0e9849a5d752c88403cbfd45f0cec4a3cf9759df257d3c2140e07cbaefd,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
818217bf243dc88c0a971366e519342ca25c943c1376f1f7c2e04d4c20889fcd,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
818217bf243dc88c0a971366e519342ca25c943c1376f1f7c2e04d4c20889fcd,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
8392fdf9ecc58b3daf3aa6da774912efee05ea0cfcced4a2214608717d00dfb0,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
8392fdf9ecc58b3daf3aa6da774912efee05ea0cfcced4a2214608717d00dfb0,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
8bd03619c713d5d5e49e496914b1db65d1c5afc22c1658cb4c5a2a0e656c0e11,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
8bd03619c713d5d5e49e496914b1db65d1c5afc22c1658cb4c5a2a0e656c0e11,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
9121da06aa1f68488a0b68538afba2445787b925a9e8741e397c26c891804d3b,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
9121da06aa1f68488a0b68538afba2445787b925a9e8741e397c26c891804d3b,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
9483c3d83dd58edf29a2b52dfe1b1d4365f1f05317c6be776dc9645162a82a1d,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
9483c3d83dd58edf29a2b52dfe1b1d4365f1f05317c6be776dc9645162a82a1d,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
9cd6ade63feee0a6779cfcf2f193b2bdc83401531e4ecfc24b4b2bb0c868172d,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
9cd6ade63feee0a6779cfcf2f193b2bdc83401531e4ecfc24b4b2bb0c868172d,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
b76e4b97d02c04cfd3fcbc23c243d62d273a41f7ff603f83803df5b7dbb3f696,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
b76e4b97d02c04cfd3fcbc23c243d62d273a41f7ff603f83803df5b7dbb3f696,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
b95b4b3d08a8793d89d2d350525d184edd7d2c139ae8204a2ac238bfed8dfa37,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
b95b4b3d08a8793d89d2d350525d184edd7d2c139ae8204a2ac238bfed8dfa37,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
c4037a11c9fc31d0a020e58a672a4b6f656e4776862804c385e075213f090ab7,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
c4037a11c9fc31d0a020e58a672a4b6f656e4776862804c385e075213f090ab7,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
d870ac03ffca5bef80c03d01f1ffae44f795b529822feac905302ad5f9422f4b,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
d870ac03ffca5bef80c03d01f1ffae44f795b529822feac905302ad5f9422f4b,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
f10a11bf219e7cf0b9b2a0155200c3e0ee7e002f7acde5e61dc49c290aea15fe,-1,1,1,275.20451914,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
f10a11bf219e7cf0b9b2a0155200c3e0ee7e002f7acde5e61dc49c290aea15fe,-1,0,1,0.11204864,1564825503,Ticket,180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,31,1,275.20451914,1564825488,Regular,d870ac03ffca5bef80c03d01f1ffae44f795b529822feac905302ad5f9422f4b
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,18,1,0.11204864,1564825488,Regular,2fd529ee728e9e41ba684a79e06fcf8693f4ab8cd1df6d227586acd2ad541ae2
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,19,1,275.20451914,1564825488,Regular,2fd529ee728e9e41ba684a79e06fcf8693f4ab8cd1df6d227586acd2ad541ae2
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,32,1,0.11204864,1564825488,Regular,c4037a11c9fc31d0a020e58a672a4b6f656e4776862804c385e075213f090ab7
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,33,1,275.20451914,1564825488,Regular,c4037a11c9fc31d0a020e58a672a4b6f656e4776862804c385e075213f090ab7
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,6,1,0.11204864,1564825488,Regular,f10a11bf219e7cf0b9b2a0155200c3e0ee7e002f7acde5e61dc49c290aea15fe
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,7,1,275.20451914,1564825488,Regular,f10a11bf219e7cf0b9b2a0155200c3e0ee7e002f7acde5e61dc49c290aea15fe
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,22,1,0.11204864,1564825488,Regular,1d8cdcd200c65ed4036bb6c2cd3ab72cdc2eef9120742007b516d6587a8325ad
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,23,1,275.20451914,1564825488,Regular,1d8cdcd200c65ed4036bb6c2cd3ab72cdc2eef9120742007b516d6587a8325ad
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,26,1,0.11204864,1564825488,Regular,818217bf243dc88c0a971366e519342ca25c943c1376f1f7c2e04d4c20889fcd
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,27,1,275.20451914,1564825488,Regular,818217bf243dc88c0a971366e519342ca25c943c1376f1f7c2e04d4c20889fcd
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,10,1,0.11204864,1564825488,Regular,469272d8b870cabcc8c41e128d9317fc0faff7161484be9e41035aa556f85b31
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,11,1,275.20451914,1564825488,Regular,469272d8b870cabcc8c41e128d9317fc0faff7161484be9e41035aa556f85b31
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,24,1,0.11204864,1564825488,Regular,1ce4c7b98512dcc22df881ad374f15bc1aba3fd2f26b00500f141980d410efa6
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,25,1,275.20451914,1564825488,Regular,1ce4c7b98512dcc22df881ad374f15bc1aba3fd2f26b00500f141980d410efa6
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,2,1,0.11204864,1564825488,Regular,6616d0e9849a5d752c88403cbfd45f0cec4a3cf9759df257d3c2140e07cbaefd
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,3,1,275.20451914,1564825488,Regular,6616d0e9849a5d752c88403cbfd45f0cec4a3cf9759df257d3c2140e07cbaefd
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,12,1,0.11204864,1564825488,Regular,1c9b92aeb442fad1c2eb9bd890ccced74f53d0be3c7c438895a9502fe5754fe9
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,13,1,275.20451914,1564825488,Regular,1c9b92aeb442fad1c2eb9bd890ccced74f53d0be3c7c438895a9502fe5754fe9
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,20,1,0.11204864,1564825488,Regular,29012a0854f2fe049c535cc9882bff25ee91bfbdc19846ec0bd6714e01756d93
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,21,1,275.20451914,1564825488,Regular,29012a0854f2fe049c535cc9882bff25ee91bfbdc19846ec0bd6714e01756d93
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,38,1,0.11204864,1564825488,Regular,5a1abb81b23d7bc33de862f1cddd44ece79de4ece3415d6e1dcb8fefd3488516
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,39,1,275.20451914,1564825488,Regular,5a1abb81b23d7bc33de862f1cddd44ece79de4ece3415d6e1dcb8fefd3488516
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,34,1,0.11204864,1564825488,Regular,9cd6ade63feee0a6779cfcf2f193b2bdc83401531e4ecfc24b4b2bb0c868172d
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,35,1,275.20451914,1564825488,Regular,9cd6ade63feee0a6779cfcf2f193b2bdc83401531e4ecfc24b4b2bb0c868172d
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,4,1,0.11204864,1564825488,Regular,b95b4b3d08a8793d89d2d350525d184edd7d2c139ae8204a2ac238bfed8dfa37
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,5,1,275.20451914,1564825488,Regular,b95b4b3d08a8793d89d2d350525d184edd7d2c139ae8204a2ac238bfed8dfa37
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,0,1,0.11204864,1564825488,Regular,b76e4b97d02c04cfd3fcbc23c243d62d273a41f7ff603f83803df5b7dbb3f696
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,1,1,275.20451914,1564825488,Regular,b76e4b97d02c04cfd3fcbc23c243d62d273a41f7ff603f83803df5b7dbb3f696
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,36,1,0.11204864,1564825488,Regular,9483c3d83dd58edf29a2b52dfe1b1d4365f1f05317c6be776dc9645162a82a1d
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,37,1,275.20451914,1564825488,Regular,9483c3d83dd58edf29a2b52dfe1b1d4365f1f05317c6be776dc9645162a82a1d
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,28,1,0.11204864,1564825488,Regular,8392fdf9ecc58b3daf3aa6da774912efee05ea0cfcced4a2214608717d00dfb0
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,29,1,275.20451914,1564825488,Regular,8392fdf9ecc58b3daf3aa6da774912efee05ea0cfcced4a2214608717d00dfb0
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,16,1,0.11204864,1564825488,Regular,270001d4b2b17245c370605a7f943b4a4135314c91a53cd96ff2caddd23f8250
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,17,1,275.20451914,1564825488,Regular,270001d4b2b17245c370605a7f943b4a4135314c91a53cd96ff2caddd23f8250
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,8,1,0.11204864,1564825488,Regular,9121da06aa1f68488a0b68538afba2445787b925a9e8741e397c26c891804d3b
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,9,1,275.20451914,1564825488,Regular,9121da06aa1f68488a0b68538afba2445787b925a9e8741e397c26c891804d3b
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,14,1,0.11204864,1564825488,Regular,8bd03619c713d5d5e49e496914b1db65d1c5afc22c1658cb4c5a2a0e656c0e11
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,15,1,275.20451914,1564825488,Regular,8bd03619c713d5d5e49e496914b1db65d1c5afc22c1658cb4c5a2a0e656c0e11
180bc262b5b260fca42a212db8dd2b84bf464237c30375668ad67e842fb342fd,1,30,1,0.11204864,1564825488,Regular,d870ac03ffca5bef80c03d01f1ffae44f795b529822feac905302ad5f9422f4b
