tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02f85f4797dcdc5b8ab73b3ef9af06d1ac0062fac98a9ad93c7d5ec0b6d651b,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
f7cc9bce1236fdfa8d31c6905336e29a0668a496ee5dbdf17dbe91bafb8dd560,-1,0,1,230.07664204,1553642004,Ticket,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,13,1,230.07664204,1553641974,Regular,2bf1453134a65d76f0a8afd1e2fe7e8c948dce35c67517550abefdb136af68b8
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,14,1,230.07664204,1553641974,Regular,ebca66179563306459d921bafbd75f75d916f607da57cb7a4f46ecf52d44b8a4
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,6,1,230.07664204,1553641974,Regular,cf83cf954c934302875e2307d7ce0c491ba1b024813ee40c86c57f78a5127711
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,18,1,230.07664204,1553641974,Regular,f7cc9bce1236fdfa8d31c6905336e29a0668a496ee5dbdf17dbe91bafb8dd560
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,12,1,230.07664204,1553641974,Regular,4e17439cea5a03c2af028024a1341c74a794e0cdf61f7437a01916952971b335
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,7,1,230.07664204,1553641974,Regular,12c02230565d14effab7bd7ece38236224aebe69461d9d1c6f43340e04c61a71
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,5,1,230.07664204,1553641974,Regular,7dedaea7a031531f08f8a5a0ef49bf12d2a1604ed4e404353e512f4d1a8063e0
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,11,1,230.07664204,1553641974,Regular,f02f85f4797dcdc5b8ab73b3ef9af06d1ac0062fac98a9ad93c7d5ec0b6d651b
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,10,1,230.07664204,1553641974,Regular,8db3688344359601c896e08a7ef2443fed7d82d08cfd0bbbd221d795f1298f6d
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,2,1,230.07664204,1553641974,Regular,d522540634420eb022d5ee0032f16d55e70822286bd251fde210dba91e253b81
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,17,1,230.07664204,1553641974,Regular,3af632419265d68a5aab8b2271e561fa57f3795adabd6118546364a83350d643
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,19,1,230.07664204,1553641974,Regular,e8cf25d070934f06ce87e636f7e0c2561bc79ea14fae97f467e4b10b93020441
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,8,1,230.07664204,1553641974,Regular,77d935725a8a0a0dc5df443d14e9c710ce08e38a4145cf23b6c5e43e6fdf722d
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,3,1,230.07664204,1553641974,Regular,51c65114e940a64ed4ba9839e872ee1d19287e8c76de67bda4b43219d197396f
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,4,1,230.07664204,1553641974,Regular,8503802bfa14f82f64fa493f9a43ef19e7319c6c2b7ed4b0cbcc6e81b6df3e75
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,16,1,230.07664204,1553641974,Regular,65d6d99e90da94d77ab6d1a45804f66471e413efab39f0024d23911ab9ffb663
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,0,1,230.07664204,1553641974,Regular,d04d82ad3e084b3d57cc7bd57d21250867f3f219ee00a3a72c4946ec06857bfc
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,9,1,230.07664204,1553641974,Regular,92e9cebbda73b3e2cf68aca9a52f439b50e1263ebd3e0860af98b063bb4d8d75
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,15,1,230.07664204,1553641974,Regular,e812138fe20f4815017ea105f92b49fdda6de5f340d8ec115f60a67816cebeb7
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,1,1,1,230.07664204,1553641974,Regular,3af68ef72a72440cc91e0dddc1073220bbc4ad158dadb65b00233cb10961c847
