tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0852bd626f64eee92226c457ebde7dd789db32db59ac8f1bb7dbc6272c3a87,-1,1,1,239.61771886,1569548825,Vote,b2a7af18be2783cdabadbb54fe2be7f987dc6dd4b8d33a42ebf4ff20ad708d6d
5085c20a60068d34acfaca351404f8d198ec0bdcfc86c244491c9fa5ef30c08f,-1,1,1,239.61771886,1569461340,Vote,e3e739cfa5bb5d43f77697a3d89f9c6cb9421a2ad7ee14148a51f0d340d6c918
acfe047c1fddca120b7c6234d3b433ffb684c4ed3f3d2a1dc013a37c4dc15f41,-1,4,1,241.04271138,1569328941,Regular,00bf5c610a11a6422a0c4160524e70fb9f1539c916c7d5bae1b233343621f3ed
00bf5c610a11a6422a0c4160524e70fb9f1539c916c7d5bae1b233343621f3ed,1,2,1,241.04271138,1569288821,Vote,acfe047c1fddca120b7c6234d3b433ffb684c4ed3f3d2a1dc013a37c4dc15f41
de7ceeb2ac9126449d599d2940346fe1ca740bbef10951c128510cbf8ac1c9d6,-1,1,1,239.61771886,1568543503,Vote,5f135f5e6cee3cc357e20fa6d28e09e429e8284c554135517dc098a878198702
50065b74a32560b464957e636e4bb32fb2a9d89150c7b9b19880612579e2bb2c,-1,1,1,239.61771886,1568483383,Vote,db2e5aa5338073020de060200d2443f3d5318b98b15d3249d895ab3baa267d40
b984c297d2bb4274d7bb5eb09cc225545742666d722a75fdce3c66523388b90b,-1,2,1,241.08806889,1568393053,Regular,823404425849943c06d53a21db019c98ddf5dd54ce1a2c79356c0bbc29fc66d0
6c1151fc5fa1e0fde43ed3378e81094e11d884b32596a49dd65a88fcda1f3a66,-1,1,1,239.61771886,1568359619,Vote,46c61e70febc69cbe51214605297f0f5de3ba4ab9a40af8c8639e1c70da80749
823404425849943c06d53a21db019c98ddf5dd54ce1a2c79356c0bbc29fc66d0,1,2,1,241.08806889,1568350755,Vote,b984c297d2bb4274d7bb5eb09cc225545742666d722a75fdce3c66523388b90b
6b519063a3e00ae8fca34acd02c214d0818be4e1f6ecce35e1f5c3c5a74220ae,-1,1,1,241.08806889,1568254569,Regular,74496efc99b3da91bdc229d8428efb884602146515d8ce6b70e86659163a3d5d
74496efc99b3da91bdc229d8428efb884602146515d8ce6b70e86659163a3d5d,1,2,1,241.08806889,1568198554,Vote,6b519063a3e00ae8fca34acd02c214d0818be4e1f6ecce35e1f5c3c5a74220ae
edbbb5e7e7368b45d85cf906ff04f9dab819ed15d346d08cb908120c7fef9427,-1,0,1,241.08806889,1568130425,Regular,36842a7b6609feec9ea76aba242170e119964984e810e13227d2f390ca2b6318
36842a7b6609feec9ea76aba242170e119964984e810e13227d2f390ca2b6318,1,2,1,241.08806889,1568088460,Vote,edbbb5e7e7368b45d85cf906ff04f9dab819ed15d346d08cb908120c7fef9427
31b1b31ede086fe3c9085c30cf9be52e4e57a9062a5741fced4156acf9c59663,-1,2,1,241.08806889,1568062753,Regular,384ea12357d01251b12d9ea12004a9003f57a325c6cf1ed104e8ad9bb5b22cd2
07af49f6218b9401857e7a2aed37c3bb6a9555d65a3710e6e62ace4baa214ef4,-1,1,1,239.61771886,1568055786,Vote,daa014b78835570c3bf871b1f90ec13b2b6700dbe996245e7bb652748ea8801a
0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b,-1,22,1,241.08806889,1568041699,Regular,984ae23e96724350b8d34a4dfa4a99b63f2b3c01697abaf07eea96e540ac3498
384ea12357d01251b12d9ea12004a9003f57a325c6cf1ed104e8ad9bb5b22cd2,1,2,1,241.08806889,1568029546,Vote,31b1b31ede086fe3c9085c30cf9be52e4e57a9062a5741fced4156acf9c59663
984ae23e96724350b8d34a4dfa4a99b63f2b3c01697abaf07eea96e540ac3498,1,2,1,241.08806889,1567988755,Vote,0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b
6175f9af755d120a9f9f5262dd338f43ef752394ee40cb9ecbaaa3600b2ed566,-1,1,1,239.61771886,1567948741,Vote,956502f8016db8cc3ee6879bf23e1d232d73f9f149d47fe40fd5257dd953f400
34741d91b1c340679ed07c9d447122a027ff006f50460f08a6f80f82a4611098,-1,1,1,239.61771886,1567879230,Vote,a77c199b0d711ef98e9d210ac210373f12a6a9e085811ecb77b5cb7d8ffaef55
e1be663d290f3bac7d219e6362be415e45e6cebe011ffa00c4680a5b56ffa23e,-1,1,1,239.61771886,1567869564,Vote,7544c869da2c1e427d3fcb9f0fa895407820d748c723fdbefe1146dcee3b4e1a
7e384d72df796c5410e0336a5029b8f051d5e0b6b82c73933c71f5e236bd2110,-1,1,1,239.61771886,1567838521,Vote,fad27cb527dd57dff2b2a16c59e8fab4ed4e45d3812a95fa28f220b90c432656
6b37c5e5afd0b06db7512eeb6cdb9bff4a4a5bada1a7a9c6ca273a4feb1e8e6e,-1,1,1,239.61771886,1567833853,Vote,328306667b9e8cfe19447443c86ada72d34b26c1ecf5a62046cd5ebde622ae61
f07a2c8933fc172e4a670863c4d0c7f33271b2289b2061854c76014d81f2b633,-1,1,1,239.61771886,1567789921,Vote,6e8825506c9e03fbe636af50a67a4b041189a6f07a5fc3acac9aad843bf40488
285eef4ad058126a070a573e4d913960cef068c25ba6201fa734d2ff02cfaa0c,1,0,1,239.61771886,1567739024,Ticket,24f17aeb98e0b9e7edc5978f74748fc52c94841aa5ab30add15573a6c83440a3
328306667b9e8cfe19447443c86ada72d34b26c1ecf5a62046cd5ebde622ae61,1,0,1,239.61771886,1567739024,Ticket,6b37c5e5afd0b06db7512eeb6cdb9bff4a4a5bada1a7a9c6ca273a4feb1e8e6e
6e8825506c9e03fbe636af50a67a4b041189a6f07a5fc3acac9aad843bf40488,1,0,1,239.61771886,1567739024,Ticket,f07a2c8933fc172e4a670863c4d0c7f33271b2289b2061854c76014d81f2b633
74414a4422fcc75e314fd88c09ef2130e46e996916b9ffaf84c22c93ac6f999d,1,0,1,239.61771886,1567739024,Ticket,e99e5aacab028a6e8142f90aaf9e727d33b135e6f692c67a8a0c759b3ae3e907
8dca8fd5e6af162b03ac4ba4a21a82b9346a4cfd83e4898a2ee4931e178aaea1,1,0,1,239.61771886,1567739024,Ticket,f542e8b6ae29158ee36afe647c9f35c1f74da49067e6541543b5e93c87eb2bc6
daa014b78835570c3bf871b1f90ec13b2b6700dbe996245e7bb652748ea8801a,1,0,1,239.61771886,1567739024,Ticket,07af49f6218b9401857e7a2aed37c3bb6a9555d65a3710e6e62ace4baa214ef4
db2e5aa5338073020de060200d2443f3d5318b98b15d3249d895ab3baa267d40,1,0,1,239.61771886,1567739024,Ticket,50065b74a32560b464957e636e4bb32fb2a9d89150c7b9b19880612579e2bb2c
fad27cb527dd57dff2b2a16c59e8fab4ed4e45d3812a95fa28f220b90c432656,1,0,1,239.61771886,1567739024,Ticket,7e384d72df796c5410e0336a5029b8f051d5e0b6b82c73933c71f5e236bd2110
ff702f09e4f53b69b86a1c4161e8599aca1bd5386ee5dd3058c3950f4df9e2b7,1,0,1,239.61771886,1567739024,Ticket,9aa14b85ef6c613df404eeb2667c8c903ef26d8411ac0503414403c858245a57
1abdcf6845ab12966fa32f1495587375344e5819ec15af3e3c8f08c5e4ecbdab,1,0,1,239.61771886,1567738624,Ticket,5f801f0ac9d7e2256837681d55d1faca548b0da6892d69c9bb7af43aedac34df
29f5947e15be2e01396aec49195dcd6aaccb5b973b1bee6bd90a17fc1ba017f0,1,0,1,239.61771886,1567738624,Ticket,9c33c837d70a600fb3a124d6f339199bdadae26c373eee7e4c92f63c9729fcbd
46c61e70febc69cbe51214605297f0f5de3ba4ab9a40af8c8639e1c70da80749,1,0,1,239.61771886,1567738624,Ticket,6c1151fc5fa1e0fde43ed3378e81094e11d884b32596a49dd65a88fcda1f3a66
47030819365f6a0042ba46315808a6768fd16cccf347a069a866aaacb7fec344,1,0,1,239.61771886,1567738624,Ticket,bc95790f937a7c5c2ba0f92ecf4554d7912ff35d20717ebfc7a4be826797a278
5f135f5e6cee3cc357e20fa6d28e09e429e8284c554135517dc098a878198702,1,0,1,239.61771886,1567738624,Ticket,de7ceeb2ac9126449d599d2940346fe1ca740bbef10951c128510cbf8ac1c9d6
7544c869da2c1e427d3fcb9f0fa895407820d748c723fdbefe1146dcee3b4e1a,1,0,1,239.61771886,1567738624,Ticket,e1be663d290f3bac7d219e6362be415e45e6cebe011ffa00c4680a5b56ffa23e
956502f8016db8cc3ee6879bf23e1d232d73f9f149d47fe40fd5257dd953f400,1,0,1,239.61771886,1567738624,Ticket,6175f9af755d120a9f9f5262dd338f43ef752394ee40cb9ecbaaa3600b2ed566
a148e75b0e9c0ad181d7ecee010f822ece9e4d23e4af0a9ff658204b3bf30866,1,0,1,239.61771886,1567738624,Ticket,781a9cc993d08def87af30684aecd747aa75b4aa14d11aad960b0eb983212ba4
a77c199b0d711ef98e9d210ac210373f12a6a9e085811ecb77b5cb7d8ffaef55,1,0,1,239.61771886,1567738624,Ticket,34741d91b1c340679ed07c9d447122a027ff006f50460f08a6f80f82a4611098
b2a7af18be2783cdabadbb54fe2be7f987dc6dd4b8d33a42ebf4ff20ad708d6d,1,0,1,239.61771886,1567738624,Ticket,2b0852bd626f64eee92226c457ebde7dd789db32db59ac8f1bb7dbc6272c3a87
e3e739cfa5bb5d43f77697a3d89f9c6cb9421a2ad7ee14148a51f0d340d6c918,1,0,1,239.61771886,1567738624,Ticket,5085c20a60068d34acfaca351404f8d198ec0bdcfc86c244491c9fa5ef30c08f
