tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd9d088b01c6f3b2a8f4366771fd435e31f5e658dfe06f65dd26cffddba5e56,-1,0,1,7.77112764,1711450221,Ticket,3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,4,1,7.77112764,1711450078,Regular,9622380b29dfca1297253f9ecc9e8273a62a6d06ddc20733940d0ce9959cef7a
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,3,1,7.77112764,1711450078,Regular,c226f6e36f575c082dbadf39ab2a3226322129a80a39231a9d6d936ca61ff8c0
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,8,1,7.77112764,1711450078,Regular,cbe0274e1ba6861f08b529e67bbea054a100dae5083549d94ee0b7910c956265
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,5,1,7.77112764,1711450078,Regular,c1e2adcdb528de416027cc76953bfeb09c84f6a0af724b9f2b2f7be3d23cbde3
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,10,1,7.77112764,1711450078,Regular,0aeda6f8aaa887f14b061c6520e5d97a1896ebac8c12163fd4ba8ba794f9d5da
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,16,1,7.77112764,1711450078,Regular,a7d9988aa8642dd9293d328d17b2f5a518d82a24318ff386ca4b377f222f79ad
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,13,1,7.77112764,1711450078,Regular,469f8e832a4a7041981757b860ffcaa6ce364029131e94a35664e7d2b974e3ad
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,1,1,7.77112764,1711450078,Regular,3829b3ef02bd00f05e699f68922d25cd7e2037dfdedb941f7ae7cc4bbb393f1d
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,19,1,7.77112764,1711450078,Regular,997bf5868728719b01b827cc1ca477988fa85da993b9bb090ead464de2b4cd11
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,7,1,7.77112764,1711450078,Regular,a11942d0f88fbf23cd0d13bba8077ea870b9fe9b5ecdefc3b8a7b9438a59175b
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,12,1,7.77112764,1711450078,Regular,dfd9d088b01c6f3b2a8f4366771fd435e31f5e658dfe06f65dd26cffddba5e56
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,17,1,7.77112764,1711450078,Regular,0db7f1456b4508c4d18c45c83e78711b7ef9754033567be137daaf77595fc5d7
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,0,1,7.77112764,1711450078,Regular,bad26bf38c8b4ea0367433f350c75f72adf4302eb1420a8762d0ec0bc0c8dd65
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,2,1,7.77112764,1711450078,Regular,34ae98cb139e0691fdb8e4796a2d4b3a153dad74566e2c1db194a43fff8b61e8
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,15,1,7.77112764,1711450078,Regular,93e315fded38ca9e4468af0cb2574555e0305e1ba5dc77bc1bf84cf757a4753f
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,9,1,7.77112764,1711450078,Regular,86146bcd0a704ffe50e968417dfe96d371fd5c230b1687faa003237c72f77809
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,18,1,7.77112764,1711450078,Regular,c0c7d59b9b7b27e5ac4bef2820a69e2ff447f7b6965aa406f8588e5a278e284b
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,14,1,7.77112764,1711450078,Regular,c6c7cf5014f68a44f8c4ade3347bb94b0d2c6908417ef5f76fa16625ba2e885a
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,11,1,7.77112764,1711450078,Regular,37cb2d2babeb5a87e8ed251a5b19ea3b6d3ee006644400cce435e6063884c9e5
3e95321c90d6635217307ff215b11df2477f1d3e422929e79bd43c46b0dc78de,1,6,1,7.77112764,1711450078,Regular,9db14e290bdb177936e909263d8e7d12d331a4fa5f7ff24ccdf3b1d68e965b06
