tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d9322eb1bf46a6f757b4fc8b35cedcf12e27a61d5e0c105e1f2cb9e1e40969,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
cc611fe5e370b2c5a14027ec13f77ad24ac2c56325e4e92c1560cc6f26525b6b,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
d44533aee796975fe022284be1b9428a26c10c3d499398f979b476837871045d,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
d530dcac008b1ed4e2d9b03cee53fb47eca36afcdccefce94a8d3365760239bd,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
e5096cac6f0026949befe2169846a43968de054798cb5c1b0531bbc5678e6099,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
f19f6d8e445dc11b086ee8801c9283f9d596d6084a49da1e5ead493725fdb8c9,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
f542b96661ddce39705c7ab7731dda636f2a5ecad131f90bcce8483ecbbdfec7,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
fd57719d198d9d78eb333c9ce29d699309181029b26bf7ba103ea6220bc705df,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
fdb2ac3b3c56af742d6a6a162e5ee617440586545d828fa8c0cdf097b0546fdf,-1,0,1,174.6152184,1545436594,Ticket,d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,10,1,174.6152184,1545436489,Regular,6b158226a447532a953d60783741a7ac350845ec40473e818fc030f930512b1c
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,7,1,174.6152184,1545436489,Regular,00fcb71c56b9737dad194bd09238f407d4654f5ba431fc507f5809717369b2f5
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,9,1,174.6152184,1545436489,Regular,02b3ac24876fcd82144a66c4dd129569870a0f9dbcb3fcd79bf849f7b6ee0791
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,13,1,174.6152184,1545436489,Regular,d530dcac008b1ed4e2d9b03cee53fb47eca36afcdccefce94a8d3365760239bd
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,12,1,174.6152184,1545436489,Regular,9c9bbcf201e99e90eb4eb8e588111aaa57ceb4ed75bcb10b21f381a2652902da
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,18,1,174.6152184,1545436489,Regular,d44533aee796975fe022284be1b9428a26c10c3d499398f979b476837871045d
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,15,1,174.6152184,1545436489,Regular,c7d9322eb1bf46a6f757b4fc8b35cedcf12e27a61d5e0c105e1f2cb9e1e40969
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,3,1,174.6152184,1545436489,Regular,080065dc3b89289cabc247b3699f1782229366dfd312a17ed904974d128a35b4
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,16,1,174.6152184,1545436489,Regular,fd57719d198d9d78eb333c9ce29d699309181029b26bf7ba103ea6220bc705df
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,14,1,174.6152184,1545436489,Regular,fdb2ac3b3c56af742d6a6a162e5ee617440586545d828fa8c0cdf097b0546fdf
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,0,1,174.6152184,1545436489,Regular,f19f6d8e445dc11b086ee8801c9283f9d596d6084a49da1e5ead493725fdb8c9
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,5,1,174.6152184,1545436489,Regular,2005a4b46406d230043d02c0fff6e44acfcaa87240cb3ea3164ed78c214a56ba
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,2,1,174.6152184,1545436489,Regular,92e0c10a5e78c5e9b59b5e7867658087308ddad90b31a6bd2736fe4fabaeb5cc
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,4,1,174.6152184,1545436489,Regular,f542b96661ddce39705c7ab7731dda636f2a5ecad131f90bcce8483ecbbdfec7
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,11,1,174.6152184,1545436489,Regular,cc611fe5e370b2c5a14027ec13f77ad24ac2c56325e4e92c1560cc6f26525b6b
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,17,1,174.6152184,1545436489,Regular,08fcff6875a81cf8424d4551229b2051948cdd33019a033a63741a9c4fe4fb1c
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,19,1,174.6152184,1545436489,Regular,895da2e45a45486d4a368a57ba9dc631873eee1cac284e81d8a1220e852c3369
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,8,1,174.6152184,1545436489,Regular,09d21812f66447a5e5475413fc47f1d5a749abf3cf64c06d9ff61041f10f65e4
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,6,1,174.6152184,1545436489,Regular,e5096cac6f0026949befe2169846a43968de054798cb5c1b0531bbc5678e6099
d5a51c7d3c42f8df9726b328fb19871064ef4ddb8594931cf71e57e1c569ebb5,1,1,1,174.6152184,1545436489,Regular,990f769128d5a7fdf45b0a10b74872045f604f64e9c3991f996d835fb6b60963
