tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,235,1,6.41853211,1612716804,Regular,7068049b8c463ef3304d4ec7957679eea02dc244909a2de61b7f6d0451472347
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,82,1,6.41853211,1612716804,Regular,84cc3632c9be6e46b5399795f3bf39f4d0b03c37fed42badb4238473f144d71a
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,303,1,6.41853211,1612716804,Regular,e0313f2ff913850a78137269accf6f304c00c468e23d00fb0e17066317f0ee57
7068049b8c463ef3304d4ec7957679eea02dc244909a2de61b7f6d0451472347,1,3,1,6.41853211,1612626288,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
e0313f2ff913850a78137269accf6f304c00c468e23d00fb0e17066317f0ee57,1,3,1,6.41853211,1612602119,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
2e74adad8562570ee31535a105c69d46934e7aadec4a26bb37bac36b575cbfea,1,3,1,6.41853211,1612589342,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
84cc3632c9be6e46b5399795f3bf39f4d0b03c37fed42badb4238473f144d71a,1,3,1,6.41853211,1612507798,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
f091966accbf26b4cfd5b1a3441035bfabcb29ad40c27d379ec5768562d67ced,1,3,1,6.41853211,1612455393,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9,-1,13,1,6.41853211,1612345201,Regular,b664eda9c82b6d634aeaec752f375fff07600529293341fa02a9277d47b15255
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,206,1,6.41853211,1612342425,Regular,f880ecd22f6bf0019ad4d063eff442dc58256a8b358fded474fdcdc69a94dd4e
33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7,-1,9,1,6.41853211,1612341041,Regular,3ec2f515cc0a5ff1aa5c74b2ddf36428b8b565e56b552014c2c04ada44021103
f880ecd22f6bf0019ad4d063eff442dc58256a8b358fded474fdcdc69a94dd4e,1,3,1,6.41853211,1612212821,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
b664eda9c82b6d634aeaec752f375fff07600529293341fa02a9277d47b15255,1,3,1,6.41853211,1612208148,Vote,ba2c4d04b0fb2bd8b8d33382b46cf529ce4a28037d4d121b8dbf6c74cb8a11f9
3ec2f515cc0a5ff1aa5c74b2ddf36428b8b565e56b552014c2c04ada44021103,1,3,1,6.41853211,1612206192,Vote,33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,31,1,6.41853211,1612031090,Regular,d8295272ca8a450fda064e99dc31fadb3c272dd8eef675e87e1a2ddb379d25d9
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,190,1,6.41853211,1612009832,Regular,65d2fae80afcfb2193596465971978c6d9e1f25ceee1b0482b2f4c9256ad9d33
d8295272ca8a450fda064e99dc31fadb3c272dd8eef675e87e1a2ddb379d25d9,1,3,1,6.41853211,1611880823,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,165,1,6.41853211,1611832605,Regular,665b7a95c40fe25c995dbd1d4188beb2f77b504d20280d211409c31222c233f6
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,96,1,6.41853211,1611832605,Regular,c7a48478617e77e0ae5d808ba674cf2a4314f3aca59e646ac3f5987c846c81f0
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,334,1,6.41853211,1611828136,Regular,a643c631f2e1294d2f5ce7a325e85bf5c61547120ab7b185ca4f5f4938b13fea
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,388,1,6.41853211,1611827213,Regular,4caffd6737d158dd8d592476965067bb39d4408269f4dbb6cd7bd4885ebe31bb
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,399,1,6.41853211,1611827213,Regular,066f2945725af4b6c6e5571df51e3f623cab9fae640336300d7e14c6cce733bd
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,79,1,6.41853211,1611825572,Regular,ab9885c576e616574ae819e0fa315cc344c79ba5cce11c107feffb5a7c06af54
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,26,1,6.41853211,1611825572,Regular,9b70ebfa7a3c1800d66189a86c93151bff1425de114fc3313a3274227f3fef20
65d2fae80afcfb2193596465971978c6d9e1f25ceee1b0482b2f4c9256ad9d33,1,3,1,6.41853211,1611813289,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
9b70ebfa7a3c1800d66189a86c93151bff1425de114fc3313a3274227f3fef20,1,3,1,6.41853211,1611783187,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,208,1,6.41853211,1611782608,Regular,afd4d5b34c87a2f086294f780f63e532bc0428d4ec39e2619c849249aafbc753
ab9885c576e616574ae819e0fa315cc344c79ba5cce11c107feffb5a7c06af54,1,3,1,6.41853211,1611756071,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
afd4d5b34c87a2f086294f780f63e532bc0428d4ec39e2619c849249aafbc753,1,3,1,6.41853211,1611721995,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,161,1,6.41853211,1611657096,Regular,1ec32ebb8a33f8c60ba88c7067e15ed92f576875132c4d449fafd36cfd41027b
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,45,1,6.41853211,1611657096,Regular,c42abaf194240dd2607c63fee4fa141df41b77872d20aba903375261bfcf885e
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,21,1,6.41853211,1611652360,Regular,825e7802d3968ca611b5c771b182b08d3cecc82b6868da21c8886000287f3e20
4caffd6737d158dd8d592476965067bb39d4408269f4dbb6cd7bd4885ebe31bb,1,3,1,6.41853211,1611649623,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
a643c631f2e1294d2f5ce7a325e85bf5c61547120ab7b185ca4f5f4938b13fea,1,3,1,6.41853211,1611625312,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
1ec32ebb8a33f8c60ba88c7067e15ed92f576875132c4d449fafd36cfd41027b,1,3,1,6.41853211,1611592112,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
825e7802d3968ca611b5c771b182b08d3cecc82b6868da21c8886000287f3e20,1,3,1,6.41853211,1611570952,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
c42abaf194240dd2607c63fee4fa141df41b77872d20aba903375261bfcf885e,1,3,1,6.41853211,1611538410,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,114,1,6.41853211,1611484976,Regular,e437b514ed407862ae227fdcbdc6032ad443b25f72b099f0a17bb505ee588c49
963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6,-1,5,1,6.41853211,1611484479,Regular,899786a73748a0892603ba1daa00e63244fe5bbb36e9ae3d68c51c1c179edf03
066f2945725af4b6c6e5571df51e3f623cab9fae640336300d7e14c6cce733bd,1,3,1,6.41853211,1611472816,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
e437b514ed407862ae227fdcbdc6032ad443b25f72b099f0a17bb505ee588c49,1,3,1,6.41853211,1611434885,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
665b7a95c40fe25c995dbd1d4188beb2f77b504d20280d211409c31222c233f6,1,3,1,6.41853211,1611433850,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c,-1,20,1,6.41853211,1611416530,Regular,97d593bc4f1d6ac6eecaad55f8b021c8dd4fb787f80d343eff8607d2fb789815
899786a73748a0892603ba1daa00e63244fe5bbb36e9ae3d68c51c1c179edf03,1,3,1,6.41853211,1611392682,Vote,963eca769742ef78aae58d7f47490386758507ea6627bcad874ee7e07be474c6
c7a48478617e77e0ae5d808ba674cf2a4314f3aca59e646ac3f5987c846c81f0,1,3,1,6.41853211,1611381769,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
97d593bc4f1d6ac6eecaad55f8b021c8dd4fb787f80d343eff8607d2fb789815,1,3,1,6.41853211,1611372889,Vote,75bd5f54f68e63adb866edb3acaf188c5839e69fb27b917a20edf5789383028c
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,246,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,248,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,288,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,287,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,286,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,285,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,284,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,283,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,282,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,281,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,280,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,279,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,278,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,277,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,276,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,275,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,274,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,273,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,272,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,271,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,270,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,269,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,268,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,267,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,266,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,241,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,242,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,243,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,244,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,245,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,247,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,265,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,264,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,263,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,262,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,261,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,260,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,259,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,258,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,257,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,256,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,255,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,254,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,253,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,252,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,251,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,250,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,249,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,3,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,4,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,5,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,6,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,7,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,8,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,9,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,10,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,11,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,12,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,13,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,14,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,15,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,16,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,17,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,18,1,5.59058951,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
1b8ca6a0b0e3cd22aab960783937e9d3456a80d095314a414730c0c3a3717ebe,-1,19,1,0.05417403,1611264631,Regular,302414ca67ce565c5048503a1a568b741af30255dc5ec9d2fce6265b15064069
