tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,11,1,178.9519136,1553653527,Regular,c6652d03bb8d4244610308ecad99edcdbca710e73658473152d837ca676d3abb
c6652d03bb8d4244610308ecad99edcdbca710e73658473152d837ca676d3abb,1,2,1,178.9519136,1553396184,Vote,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
428e6ad7e6c748be165ffce2ada610b5b50e15aadf2c821cebf601799adabfd7,-1,1,1,177.1774396,1553063338,Vote,8949d1bbb4c975372ba5af8b36c10836ed8ace012cdd424cb1d95288c21a5c30
39ef7275935776199644245b1131aaba983fd07d780712390e67bf3a7f7adcb1,-1,1,1,177.1774396,1553018205,Vote,f4ed7ce8513169ac2539cf41a55410848da73099d21c3256c49656af7e180c82
5584f4f5b879ebde797de059d88ee152ecf4bd34b3caf43c0ec53bbc1f4bc297,-1,1,1,177.1774396,1552996242,Vote,ddf8193fd4b5024e4bb6c2315fe115a916c8db1e8b240dbec54268ee55f8da74
6e78804f218be82f6cd69cc2a5e051bb81dde5f0453260cd1d5eb0ee49236ff6,-1,1,1,177.1774396,1552971640,Vote,77b197ac571967fddc9f76cbfb71979d6f5b899c7bfefe6830eb0723c90a7f6c
5ead980e0a60b31f096b64a170a891462254fc42f2a42e0229cc5ffafeb4c159,-1,1,1,177.1774396,1552774813,Vote,35ec8a5cb184b2554c729cab7e599851cafe307b8442b1565f2d29b4aed2d46d
f7b7f9ea981907593f1ff0219afa3ba699773484778565e719574744fa1fffce,-1,2,1,178.9519136,1552766341,Regular,18fdc22a8675924b480f69c37d5b9a86a8ccfba902678a96969344dab46cb9a7
39ed00aa6ab1ab83f53e2029d7efa9a2c6b2b3a90bdf6189d1493ccd5f02830f,-1,0,1,178.9519136,1552766136,Regular,c1eace5a668bad517902e270fca8544adf737368926834599aba2dcd698b462d
6c335232de11d4d97cd5c55ff17a177009e51ae89fd2dffd025eaf943883e46e,-1,4,1,178.9519136,1552766136,Regular,ae2256d69cea5a2431bde379981b59798bef38af92f5815c5c3ab0aa94a5c9f8
0c3523b4e0a4d9968630c2d6bb4fdf98bd2258a1a6267655f7d74980d783b9bb,-1,1,1,177.1774396,1552760514,Vote,d3a0c4a071cadccddf9a3e3eae0d865b5931a1912bcc52efe4d8ae34094d675f
5706d6800d477680359a2acff313bee00b9317413fcd0aefd4a85125a4ae3290,-1,1,1,177.1774396,1552578716,Vote,9092210807a643b39411fbe8ce007ffe3af73a4888da591ec5b1c7b47bb40ba1
08c4ea0b3c4a275a302d74d718d66649cbbe25831a67a60745ab47ec1731651f,-1,1,1,177.1774396,1552503528,Vote,638211929a0d0b03437ce65904b49a723b679eea833d40da14ccaa64432dfad0
54ebbcb89ff9f99318aee44a98cb37b1b8bcb3c998f8ab6c88013c60c1a9ecc2,-1,1,1,177.1774396,1552499777,Vote,001e2aa15c8ae6df563c7f868bf48379c1cee78f5506cc8283e45afdbf6f5cfe
9d3a75b38ef455bde73d7df75987ce071cc993928cd1fca929e7a48ba53fb6d5,-1,1,1,177.1774396,1552497395,Vote,8dc535f76d8adc7f7943e8e3f98952d926312d54a6fef8e0da5afa8b39d99070
1fe2a37860250995dfb88b024094ad094aa13d4489ca21e612ea02190dc7205d,-1,1,1,177.1774396,1552488043,Vote,7bbf127f13ebf2cdfa080fe9f0ee4e09ba4446e61fc7ec3507afaea4203e52c4
18fdc22a8675924b480f69c37d5b9a86a8ccfba902678a96969344dab46cb9a7,1,2,1,178.9519136,1552484239,Vote,f7b7f9ea981907593f1ff0219afa3ba699773484778565e719574744fa1fffce
c1eace5a668bad517902e270fca8544adf737368926834599aba2dcd698b462d,1,2,1,178.9519136,1552461626,Vote,39ed00aa6ab1ab83f53e2029d7efa9a2c6b2b3a90bdf6189d1493ccd5f02830f
ae2256d69cea5a2431bde379981b59798bef38af92f5815c5c3ab0aa94a5c9f8,1,2,1,178.9519136,1552455374,Vote,6c335232de11d4d97cd5c55ff17a177009e51ae89fd2dffd025eaf943883e46e
3f7578c3fc74c3458ca58735b972bd05eb7b1df1130b52a0576c2b0b7cfe45e7,-1,1,1,177.1774396,1552317965,Vote,e234774c37b16274e485ffb2014e17d3c02456bc24662d295c62e024a8eec846
3cfb8ad49d7aed25b8409f9a095337dc30f8988417a711c3599cb4eec15f132b,-1,1,1,177.1774396,1552316515,Vote,df510b18967d7b5490cac1b2c5f627c89346b8b2df088c32d6f2de409bb05d38
9ed96bcd2f07f4555e66bf76580f40e342aa2f3025db2660c27963de32571b98,-1,1,1,177.1774396,1552284810,Vote,ae942b18e71061d24f277200d5ddf5c6b87f237f9d6ae24737529ea3fc07e5e3
0ecdbf062d84267b52dfbba3dde3135d9bd46047152c73dd1cfc91ab8d3c0ad4,1,0,1,177.1774396,1552222691,Ticket,acd62bcd36a88b83f4d702b2d01bcc77a1db385d4f980978e7e6276eedb2a5d4
14a79403a97b226375b6742b13cca068f52a63a008a87e0d278dfeb38af9e7b4,1,0,1,177.1774396,1552222691,Ticket,aac2c21f363d388e289842c71b8be14b5333f31545859ef0c3145ebf93b91a68
35ec8a5cb184b2554c729cab7e599851cafe307b8442b1565f2d29b4aed2d46d,1,0,1,177.1774396,1552222691,Ticket,5ead980e0a60b31f096b64a170a891462254fc42f2a42e0229cc5ffafeb4c159
7bbf127f13ebf2cdfa080fe9f0ee4e09ba4446e61fc7ec3507afaea4203e52c4,1,0,1,177.1774396,1552222691,Ticket,1fe2a37860250995dfb88b024094ad094aa13d4489ca21e612ea02190dc7205d
8dc535f76d8adc7f7943e8e3f98952d926312d54a6fef8e0da5afa8b39d99070,1,0,1,177.1774396,1552222691,Ticket,9d3a75b38ef455bde73d7df75987ce071cc993928cd1fca929e7a48ba53fb6d5
9092210807a643b39411fbe8ce007ffe3af73a4888da591ec5b1c7b47bb40ba1,1,0,1,177.1774396,1552222691,Ticket,5706d6800d477680359a2acff313bee00b9317413fcd0aefd4a85125a4ae3290
99b4f9d2e498673a38f62b93edcb1854853c85ad9ac36cf033b41f03ddeeb8fd,1,0,1,177.1774396,1552222691,Ticket,d7765b09739bdc002e353b23f537a104ee279dec8d96e1af698ad112be3156f5
ddf8193fd4b5024e4bb6c2315fe115a916c8db1e8b240dbec54268ee55f8da74,1,0,1,177.1774396,1552222691,Ticket,5584f4f5b879ebde797de059d88ee152ecf4bd34b3caf43c0ec53bbc1f4bc297
df510b18967d7b5490cac1b2c5f627c89346b8b2df088c32d6f2de409bb05d38,1,0,1,177.1774396,1552222691,Ticket,3cfb8ad49d7aed25b8409f9a095337dc30f8988417a711c3599cb4eec15f132b
e234774c37b16274e485ffb2014e17d3c02456bc24662d295c62e024a8eec846,1,0,1,177.1774396,1552222691,Ticket,3f7578c3fc74c3458ca58735b972bd05eb7b1df1130b52a0576c2b0b7cfe45e7
001e2aa15c8ae6df563c7f868bf48379c1cee78f5506cc8283e45afdbf6f5cfe,1,0,1,177.1774396,1552222059,Ticket,54ebbcb89ff9f99318aee44a98cb37b1b8bcb3c998f8ab6c88013c60c1a9ecc2
4eb4eb3d78212b24120e53c45a8b5c7e931677484cb3d90546dfd9a9f57f744b,1,0,1,177.1774396,1552222059,Ticket,308ced1308672d172a6bfe47b7894cce26b98fb10e4f3f0822ef6689642bf8db
77b197ac571967fddc9f76cbfb71979d6f5b899c7bfefe6830eb0723c90a7f6c,1,0,1,177.1774396,1552222059,Ticket,6e78804f218be82f6cd69cc2a5e051bb81dde5f0453260cd1d5eb0ee49236ff6
1c57bc6a2823e65e5752d1a8b5937406a9f0dd7e2931ddab0fccf586926bb708,1,0,1,177.1774396,1552221972,Ticket,0fe761aed3ca1229295e40e7ebc0ea01e1444451ec43d4e0a0c28d63b8bb7e17
638211929a0d0b03437ce65904b49a723b679eea833d40da14ccaa64432dfad0,1,0,1,177.1774396,1552221972,Ticket,08c4ea0b3c4a275a302d74d718d66649cbbe25831a67a60745ab47ec1731651f
69248e3c9fdfea98321b0d935c5a016e15ffac73a1bc50ab037ce9e405908660,1,0,1,177.1774396,1552221972,Ticket,98bbfe31d1a518ac4f1557cfb7a83a4a84195cb913d5198170e0e8b000ddf2bb
8949d1bbb4c975372ba5af8b36c10836ed8ace012cdd424cb1d95288c21a5c30,1,0,1,177.1774396,1552221972,Ticket,428e6ad7e6c748be165ffce2ada610b5b50e15aadf2c821cebf601799adabfd7
ae942b18e71061d24f277200d5ddf5c6b87f237f9d6ae24737529ea3fc07e5e3,1,0,1,177.1774396,1552221972,Ticket,9ed96bcd2f07f4555e66bf76580f40e342aa2f3025db2660c27963de32571b98
d3a0c4a071cadccddf9a3e3eae0d865b5931a1912bcc52efe4d8ae34094d675f,1,0,1,177.1774396,1552221972,Ticket,0c3523b4e0a4d9968630c2d6bb4fdf98bd2258a1a6267655f7d74980d783b9bb
f4ed7ce8513169ac2539cf41a55410848da73099d21c3256c49656af7e180c82,1,0,1,177.1774396,1552221972,Ticket,39ef7275935776199644245b1131aaba983fd07d780712390e67bf3a7f7adcb1
