tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0a57245fc275944e0d896924741bfd18157f2f8b13f50c8f853330b68e12fc4,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
c6b3be33fcf6dedde9e507cb95deabf609b5d83fb5b145701dee59639a5ddba5,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
c6b3be33fcf6dedde9e507cb95deabf609b5d83fb5b145701dee59639a5ddba5,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
ca0deecf4d1d2d540bc5788df97b5ac7032b4dc7bdc04bda4d46b4f62528c9f5,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
ca0deecf4d1d2d540bc5788df97b5ac7032b4dc7bdc04bda4d46b4f62528c9f5,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
d7abed7cea267abe0750ae52ecf11ea4a30e3528a143a420eea21c8ddc17aa11,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
d7abed7cea267abe0750ae52ecf11ea4a30e3528a143a420eea21c8ddc17aa11,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
d983cbcde8d14a15e0fd4f1a1ba5048c1031c7cc815da687aba99cc53fbbbebf,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
d983cbcde8d14a15e0fd4f1a1ba5048c1031c7cc815da687aba99cc53fbbbebf,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
f6a8160427901f3ce76df451cc0f5829dcd5ae5efc8c5ed8d065c2769f7ff5d1,-1,0,1,0.03983163,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
f6a8160427901f3ce76df451cc0f5829dcd5ae5efc8c5ed8d065c2769f7ff5d1,-1,1,1,93.41385257,1644938534,Ticket,9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,24,1,0.03983163,1644938522,Regular,d7abed7cea267abe0750ae52ecf11ea4a30e3528a143a420eea21c8ddc17aa11
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,39,1,93.41385257,1644938522,Regular,6dc34b63000e5d8f9638670ddf651f05367045be04ac0756541ccb9f36cf52ad
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,38,1,0.03983163,1644938522,Regular,6dc34b63000e5d8f9638670ddf651f05367045be04ac0756541ccb9f36cf52ad
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,21,1,93.41385257,1644938522,Regular,c6b3be33fcf6dedde9e507cb95deabf609b5d83fb5b145701dee59639a5ddba5
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,20,1,0.03983163,1644938522,Regular,c6b3be33fcf6dedde9e507cb95deabf609b5d83fb5b145701dee59639a5ddba5
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,17,1,93.41385257,1644938522,Regular,5e08aa9c63ea5f926d9695b748caf83464b278a53f21285559fbae2f7b3b74ff
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,16,1,0.03983163,1644938522,Regular,5e08aa9c63ea5f926d9695b748caf83464b278a53f21285559fbae2f7b3b74ff
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,19,1,93.41385257,1644938522,Regular,7c3aecc18e6a61de5c481a1d8e0571682b1e73a888a011f808f603fcede9a2d3
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,18,1,0.03983163,1644938522,Regular,7c3aecc18e6a61de5c481a1d8e0571682b1e73a888a011f808f603fcede9a2d3
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,3,1,93.41385257,1644938522,Regular,31ba99a007e2a6303cef7f24fb15e7d1f1ffcd452fb4dc161404577deeb82a0f
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,10,1,0.03983163,1644938522,Regular,767c2838076b8651bb841891700011ac6afe125fea025317258484f6f8b6b7ed
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,11,1,93.41385257,1644938522,Regular,767c2838076b8651bb841891700011ac6afe125fea025317258484f6f8b6b7ed
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,2,1,0.03983163,1644938522,Regular,31ba99a007e2a6303cef7f24fb15e7d1f1ffcd452fb4dc161404577deeb82a0f
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,13,1,93.41385257,1644938522,Regular,0f2babe0e4f3825469104dde9850651fccbd5ca9c37978cfc707072eb0fc5ad8
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,12,1,0.03983163,1644938522,Regular,0f2babe0e4f3825469104dde9850651fccbd5ca9c37978cfc707072eb0fc5ad8
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,37,1,93.41385257,1644938522,Regular,ca0deecf4d1d2d540bc5788df97b5ac7032b4dc7bdc04bda4d46b4f62528c9f5
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,36,1,0.03983163,1644938522,Regular,ca0deecf4d1d2d540bc5788df97b5ac7032b4dc7bdc04bda4d46b4f62528c9f5
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,7,1,93.41385257,1644938522,Regular,9585c2df21fb25fbea4a8b7964cf5a050ff6bf6cd3c2bc5ace17fe48469892bd
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,6,1,0.03983163,1644938522,Regular,9585c2df21fb25fbea4a8b7964cf5a050ff6bf6cd3c2bc5ace17fe48469892bd
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,1,1,93.41385257,1644938522,Regular,6957860206641f2838ffe5beb7f542aa3b6a7198d7a03ec194aa95a8218fc641
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,0,1,0.03983163,1644938522,Regular,6957860206641f2838ffe5beb7f542aa3b6a7198d7a03ec194aa95a8218fc641
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,23,1,93.41385257,1644938522,Regular,7629d1b5bc397408d9d004de29e94aa29776cc3f3e4032fe16c438097767cec9
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,22,1,0.03983163,1644938522,Regular,7629d1b5bc397408d9d004de29e94aa29776cc3f3e4032fe16c438097767cec9
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,15,1,93.41385257,1644938522,Regular,53f22fc9133cebcfedbb13a6bc2cf13f444916c9146ba44b91bf65987b0d55f7
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,14,1,0.03983163,1644938522,Regular,53f22fc9133cebcfedbb13a6bc2cf13f444916c9146ba44b91bf65987b0d55f7
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,35,1,93.41385257,1644938522,Regular,28d09bf610cba5e1c09795f066dba2e9d06b9582e2ba1fe260d7d5135e340c42
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,34,1,0.03983163,1644938522,Regular,28d09bf610cba5e1c09795f066dba2e9d06b9582e2ba1fe260d7d5135e340c42
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,31,1,93.41385257,1644938522,Regular,369e473bc75cb784b28848bf3fe45709b2b8dae8ca73c510288a622e23a9d824
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,30,1,0.03983163,1644938522,Regular,369e473bc75cb784b28848bf3fe45709b2b8dae8ca73c510288a622e23a9d824
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,5,1,93.41385257,1644938522,Regular,f6a8160427901f3ce76df451cc0f5829dcd5ae5efc8c5ed8d065c2769f7ff5d1
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,4,1,0.03983163,1644938522,Regular,f6a8160427901f3ce76df451cc0f5829dcd5ae5efc8c5ed8d065c2769f7ff5d1
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,9,1,93.41385257,1644938522,Regular,4254e26f552935d1ce9c628e5def7482bf2562075e8b9f60be7a680e39b8bae1
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,8,1,0.03983163,1644938522,Regular,4254e26f552935d1ce9c628e5def7482bf2562075e8b9f60be7a680e39b8bae1
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,29,1,93.41385257,1644938522,Regular,d983cbcde8d14a15e0fd4f1a1ba5048c1031c7cc815da687aba99cc53fbbbebf
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,28,1,0.03983163,1644938522,Regular,d983cbcde8d14a15e0fd4f1a1ba5048c1031c7cc815da687aba99cc53fbbbebf
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,27,1,93.41385257,1644938522,Regular,c0a57245fc275944e0d896924741bfd18157f2f8b13f50c8f853330b68e12fc4
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,26,1,0.03983163,1644938522,Regular,c0a57245fc275944e0d896924741bfd18157f2f8b13f50c8f853330b68e12fc4
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,33,1,93.41385257,1644938522,Regular,a7e5a5f87a2a5da46e812b905ae351bedd9c2c1c33b3c3b98c096945b21ad653
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,32,1,0.03983163,1644938522,Regular,a7e5a5f87a2a5da46e812b905ae351bedd9c2c1c33b3c3b98c096945b21ad653
9113987fb08fd2fd25dfed3a51aa390ca86aebf2043665365bfa33f1e477d871,1,25,1,93.41385257,1644938522,Regular,d7abed7cea267abe0750ae52ecf11ea4a30e3528a143a420eea21c8ddc17aa11
