tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3293eb675688e60346dcdba222cabc1de49c788e8ae14186c9dcc4e05a789416,-1,1,1,182.53550103,1558509059,Vote,ac65cee82c1c5461d80c61fbd095a35039df05bc3b3c65dd68efd040ac40bc05
9362d16d69838c9f2d901a92a498169d56d73740b95c4a9b7b7037c1f63f4469,-1,1,1,182.53550103,1558361948,Vote,eb671e3342621f7bee8ca6bcdfc63a7ce43fe891296cd1506b880d900a47187a
877e3171601a886320f0e6c88d1312627fead3cc6a47e178c9602515f389a7d3,-1,1,1,182.53550103,1558297859,Vote,cb168000d6988bcfd4ff1855022e11469b9c36040f3eb2296f958e2e801abb08
261ceeb98546084d9251fbd0e7e5ae3bc942c9650d8873de6751558c639a83f3,-1,1,1,182.53550103,1558230008,Vote,a56ab6ff94dd22f0b6f4c828a15dfdb67d88e9ed59c9d4f135179b4cf706aad5
bff28755b8a1a59feb241c69e0587505f3571283a3def21852726cf8fdba56c3,-1,1,1,182.53550103,1558192195,Vote,36bc865d0b5b3aeba6d73142d5464076820a9a0d708448717e0c94e0a9b27acf
fecf9d05288047c75bc0a06d41484750c41b7bb05e12bd9efadf380369532770,-1,1,1,182.53550103,1558150421,Vote,aaed800fad379cd80fa48d056f0d9ee23671a2f477d2c423a740f8859487a1c6
1120051548ba954889f0aca717edda15519911fc0343dea7560d129aea7f87ae,-1,1,1,182.53550103,1558037046,Vote,143b45363756f8c766dec83b815a5e0f79e06d6b0d379e3bee4f636904e08b8f
36bc865d0b5b3aeba6d73142d5464076820a9a0d708448717e0c94e0a9b27acf,1,0,1,182.53550103,1557774409,Ticket,bff28755b8a1a59feb241c69e0587505f3571283a3def21852726cf8fdba56c3
53a01ac3c0f28784a729303c4f8d6f7b0f1a3dd0c57f984929491359cc06fb82,1,0,1,182.53550103,1557774409,Ticket,6da79bb0efc6c06d8b1f0529d4e48f8a8c51cd0b95d4e1d8d65dd1061fe2f5f5
558f77084c309adba733a68fbfd45c543fda1984f869cb8542759202d9f5062b,1,0,1,182.53550103,1557774409,Ticket,ba4b8bc3982e393b3b224e89773aae516e9501bfac3f7671ab5a62143201abbb
9caf83f27f634d4bff594a686a0d6a1baeeb4f5512a7d69d7b1ca41dc5d4d7a3,1,0,1,182.53550103,1557774409,Ticket,1a230e305f3d5bdc34cbf3118fea29ce93231a5f18bbfa49ba24b7e34595d39e
aaed800fad379cd80fa48d056f0d9ee23671a2f477d2c423a740f8859487a1c6,1,0,1,182.53550103,1557774409,Ticket,fecf9d05288047c75bc0a06d41484750c41b7bb05e12bd9efadf380369532770
ac65cee82c1c5461d80c61fbd095a35039df05bc3b3c65dd68efd040ac40bc05,1,0,1,182.53550103,1557774409,Ticket,3293eb675688e60346dcdba222cabc1de49c788e8ae14186c9dcc4e05a789416
f564c62053bc4453f8f4578d5b007faeb67cf544f8c5fdc5eb641ebcb96b3277,1,0,1,182.53550103,1557774409,Ticket,7d2949d11f51f5db4cb9270146316bd7500990b59731fc6190d17d0fb06e5af1
0af2a6695e875a739aed4970aefb2401ea531122eaf2d159068dbdb8addb3302,1,0,1,182.53550103,1557773973,Ticket,2a47b8d2950724b696674f995c6013182f0ac1a015d9c2f6865a9b319de0133f
86ad114696fb179dd27dcba42172039e05bda64d9c3371172431ac30e244edf0,1,0,1,182.53550103,1557773973,Ticket,934682b9881a8668de4c208a649a4a309b7d1bf1017c255da9f7e8062242ffae
a56ab6ff94dd22f0b6f4c828a15dfdb67d88e9ed59c9d4f135179b4cf706aad5,1,0,1,182.53550103,1557773805,Ticket,261ceeb98546084d9251fbd0e7e5ae3bc942c9650d8873de6751558c639a83f3
0122f894eddff9d5df83f2209585ed892911fb61d61e079acadd7d9f2a29dfeb,1,0,1,182.53550103,1557773531,Ticket,bec4b903714c88948dc4e26035c7fa99edb49f933113570804f3c4f8b82ba8e0
143b45363756f8c766dec83b815a5e0f79e06d6b0d379e3bee4f636904e08b8f,1,0,1,182.53550103,1557773531,Ticket,1120051548ba954889f0aca717edda15519911fc0343dea7560d129aea7f87ae
16f9215798d347c695822d80804aafb715615c3532cd1280f62604c22a66a34e,1,0,1,182.53550103,1557773531,Ticket,eac86aa115bbcec70d6f499357ffdfeea165b6a4b87559fa95d18b86d1b27dd0
1e976aaf2dd3e97cbae67474ff8d3677aefa5dd030ad34ab889bb4741d1b196f,1,0,1,182.53550103,1557773531,Ticket,9c2f8b5bc6bdf554cd7f6e1dcde380ddeb74bb740da1501cacdc4fb1c8c10ec4
25dfb2dd0c63ac381340fbfe58cbfc895214f0733b4fdcca28b381434fff0f79,1,0,1,182.53550103,1557773531,Ticket,7187c853adb1ed468c998da8841ae34cb7d0735bc0c58a285790143621bd992f
bb18ebd4f8cce276f2594e5d930c2bc62052308c1046e07bd80aa345e0b5f42f,1,0,1,182.53550103,1557773531,Ticket,dd87d06652fd216a58adffcfcfd103ad57edc5b3846b2115fc62757ae6e59936
cb168000d6988bcfd4ff1855022e11469b9c36040f3eb2296f958e2e801abb08,1,0,1,182.53550103,1557773531,Ticket,877e3171601a886320f0e6c88d1312627fead3cc6a47e178c9602515f389a7d3
eb671e3342621f7bee8ca6bcdfc63a7ce43fe891296cd1506b880d900a47187a,1,0,1,182.53550103,1557773531,Ticket,9362d16d69838c9f2d901a92a498169d56d73740b95c4a9b7b7037c1f63f4469
