tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ca5e406d87711ed4ff2d07848864fa606864e3324fae3c34f174b76bfad00b9,-1,1,1,283.50857015,1554510073,Vote,dce9fa5de2c8dc80daac80f830ae5b58463565665e8563fe7da4453742183d94
bc9243313a44fdb93484e353e3dca5f699ce5750ee567f7542e6e52cf03058d0,-1,1,1,283.50857015,1554501753,Vote,6d2f7285fb3eb7413e9fb1afde946861f051c061c43b545154ec22141c7318e9
dc1f445452b72242817466cd08b7606eebe569e699a8dc67b3022ce21e604625,-1,1,1,283.50857015,1554494777,Vote,cd6550eae261c5a1b082c577a1fc1aaa6b7b4e081d44785e2f73fdb8375addb1
bcbffdf136514f27ea4b0263362de31382f29c10229cae90506eb8c48a64ce60,-1,1,1,283.50857015,1554479947,Vote,40bd99c416b6a3a5881c81aee4a067ed683a81cc3c604f4d9013c34b1246243a
d4fef07043e51c6d2c7eb39adcb9cab75722f5755f158caadce83dfcee3bec51,-1,3,1,285.22830499,1554396574,Regular,499ac8b46f8cdefcae4c7c3b30d2feed56e1301ae38c32082dd74d23dd9dbaee
499ac8b46f8cdefcae4c7c3b30d2feed56e1301ae38c32082dd74d23dd9dbaee,1,2,1,285.22830499,1554357774,Vote,d4fef07043e51c6d2c7eb39adcb9cab75722f5755f158caadce83dfcee3bec51
0b0efefb418e9b9745082b1315b5f26071c466d760f17bd1db22550c2b23dee0,1,0,1,283.50857015,1554298678,Ticket,040f1a748c31b53b94da8cc18f5969d2d86d3cc71b340c3242cbc1b2b0f61ede
23d7da151bde3a075075a61f36e8ebff8522980c4de64b2fbdcf1e6fdd61f37c,1,0,1,283.50857015,1554298678,Ticket,5c1cb896dc66ccb9eb29effe2794383c793299426fde48d6b8fbc633623b1bd8
34d3631b17fcec034b3dea4df4c64833bbeb36b8e503977269d52142ca2fa9b4,1,0,1,283.50857015,1554298678,Ticket,bd3098e77a8b9828e6a3acfab54e10288a90f839b1bdfe5b1e6b3fd3d2989493
3f11c8a50ead0447912238abeb9f738501a4165aff4f765e272f4d52a2340f90,1,0,1,283.50857015,1554298678,Ticket,bdbea86af7db6f2a142cd088ce585e1b06e042e8cd4888124ed7308088197d5e
40bd99c416b6a3a5881c81aee4a067ed683a81cc3c604f4d9013c34b1246243a,1,0,1,283.50857015,1554298678,Ticket,bcbffdf136514f27ea4b0263362de31382f29c10229cae90506eb8c48a64ce60
568649be314596b20ee618c5714ea5e08cf312226c5dcb9440f86a73d2867ff3,1,0,1,283.50857015,1554298678,Ticket,ae73fe775fa7cb7ac4e4ce8ee5b0615fbc2333aee9e2a5ea3e2b8ab107cd0cce
5e46cbd1ebcdb7f1b5e3955b40e173d68b93a3f9252abd3236b8f68df502260f,1,0,1,283.50857015,1554298678,Ticket,1d8d17249cd554dd4258035ba286cab566781846333bbc4b67165315d44c884f
6d2f7285fb3eb7413e9fb1afde946861f051c061c43b545154ec22141c7318e9,1,0,1,283.50857015,1554298678,Ticket,bc9243313a44fdb93484e353e3dca5f699ce5750ee567f7542e6e52cf03058d0
81e96c4d47d71504a2c37bba7d47e40f758134fb84555b5707eb6755dcceb13e,1,0,1,283.50857015,1554298678,Ticket,5ac404a752327f78a6a02344cef23facbe3ebd8fc3894183f67f9b19f1854ab5
84cfbe699f573359f3e0f6b39c02a573686d03b5ac46bdebee22382ffc52c1cf,1,0,1,283.50857015,1554298678,Ticket,7627903c61a8343d02e45548ddfa162974024cfa4361de745b88ba691fd2db5f
8c12124ff976712d2c0c3be251e86190bfa5002f7260b18caaf722f1cee56183,1,0,1,283.50857015,1554298678,Ticket,c262c167a423a7da55ac48d27e8db634732cdb91c6fbfb19c66f6b86f19ba697
b4e4147a8c51ef5ff7e54a02b421c8211a8b5a92f0a7b10d6a6a6e18a2b36539,1,0,1,283.50857015,1554298678,Ticket,b75f3a1e2a3f35d8864a1d5fd18a54a80b4ce98250720e5a35a309dc2aa96a63
cd6550eae261c5a1b082c577a1fc1aaa6b7b4e081d44785e2f73fdb8375addb1,1,0,1,283.50857015,1554298678,Ticket,dc1f445452b72242817466cd08b7606eebe569e699a8dc67b3022ce21e604625
d9fd0d0d537013da9789e4e803b3c9c76236860b14c23cb9176cdbd607af0623,1,0,1,283.50857015,1554298678,Ticket,83837404b7ba6566a7851d247988dd13e96d5f96565923d6f4afd0254f50e7ee
da52c495d11e22f27a8df8c50d24960ed74f22c61d9748d9cf94f874df12360c,1,0,1,283.50857015,1554298678,Ticket,125abb341d4fcf47d5f2b36e7840fd6e91f9e4b1e525023f11ddc0a74bd3c975
dce9fa5de2c8dc80daac80f830ae5b58463565665e8563fe7da4453742183d94,1,0,1,283.50857015,1554298678,Ticket,6ca5e406d87711ed4ff2d07848864fa606864e3324fae3c34f174b76bfad00b9
e3a864b5dc3238178c3eae7fc30cb756c4d9b2ef71ebfb619f25d3f8feb36367,1,0,1,283.50857015,1554298678,Ticket,9d4b2582d4ea1cba5cefb1a37c3c05ee8c4ab8073556d54d2176efa18fb7c0ca
ea0beef489062cf63533763a4707b60072de6398cb43e22219b3ce9a9a9cb662,1,0,1,283.50857015,1554298678,Ticket,f5b144c98bd6beec46d67aa006a9af923dd533f6986ce1eaa59e93db6457251e
f633a7ed2f906cf0458b6c49553bdd682b09ac0d212a974e680670710b48b978,1,0,1,283.50857015,1554298678,Ticket,391ccd23b1f73d8407b6d035ab5bb2d88d3552452be96119640d032a424ee827
ffd4347c24434f1cc7fa132f21897e24984147d73c0b75218d07454ddd6af0da,1,0,1,283.50857015,1554298678,Ticket,e96b0e3e8f42459a6dcac0ba900006bfe8d0fdf3f36537ad76025ead3f46771a
