tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ae672ddfad72692bfa999c189b6c8d6027a3ab9327f3847fb67bb5639e81f6,1,3,1,53.11344377,1578499056,Vote,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
abecac46015b9e3a2ca4bfb2c4505e5e2d53f51c9eb9d24aa5da4d3cb8ef2f3d,1,3,1,51.53293759,1578417626,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
de19cb8e93b7509a47d14a67f4041e49eac81fc152b218daa0513674ff524802,1,3,1,53.11344377,1578401594,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
df12177fe4182d4e94919880708005979d03ed9138e15fd541cbdec37324ca34,1,3,1,51.53293759,1578360318,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
5caae284d894bee1a3857fbcf1656111f2b752ce4b6b7eba5827973154973b10,1,3,1,53.15338579,1578291004,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
22639c5d8505e3603d90efa9c37ba0dc8935fa81f04a0a25f5d5c31e772e7036,1,3,1,51.5728774,1578145706,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
1ebddb3241c1283c1f645d9fb341e39d88671135de1fda0222593099482bd3a1,1,3,1,53.15338579,1577901174,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
a7833683d653b2970a2e53e0dae324cd233f6db427c1286a69df41247f9a37ae,1,3,1,51.5728774,1577859584,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
1f3b06cc9cb0de72131a6106630edc4198155e1bbfbb2e9aa0d25f71b25f8f52,-1,4,1,51.5728774,1577663707,Regular,72e5cd88a08d76d322c70af39e0211ed2ed5bb09ad45bbcdce1e71ab75929993
b4b53c165a1ddfe5e6d7ab8cc104feccbf484f632f5067e18e7265d05cb8ef67,-1,8,1,53.15338579,1577651529,Regular,6b3fadf540a02ad2e3fcc5ad9ee2fd887076c6fd0ef0def3f2b6510d8bb2abfc
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,-1,5,1,51.5728774,1577650433,Regular,899dfd582a9b4439dcc2204c6595f9730700d02cf4dcebc78c95091b0a7d22e2
3bb9841e33450054bd74e1720d489237b818f0c1b707619d97f2142a6e8cc42e,-1,1,1,55.56835498,1577649388,Regular,aac23e9ebe23e222933c6011a65f37f460ccd40cce3c3eba40c2c339888af2c9
fbd77ae42aaa1e3fc4a29c6986d39f9dfe659572918f34fe4173de9fad8a2621,1,3,1,55.56835498,1577648474,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
133e37a32df70a939778c4bc2d1e95ae33b06b8bc4d90c87e066489573cc36a9,-1,1,1,53.15338579,1577642880,Regular,3db6929c3d62312309c1ccc933ef78cf07f9440d4bbb0277b05f80cc0f1ea871
df212a4834f025a07dab39edb1c938759ccb230ac54ccc0d9af2044b121e3450,-1,13,1,55.56835498,1577639269,Regular,378aa3fe39a477f042144929930cb608aac860ac8cf3f3610ff35f15409d8e29
556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36,-1,10,1,55.56835498,1577638376,Regular,8a71543167bdb5eb86b6b23b7c44978653d7742c47ff4be76f5383b934134725
346002562d7de2ae3bb9d3f8383a0209528e3916b8b154cf81dd95e6c547228c,-1,7,1,53.15338579,1577638066,Regular,5a0fe49a3e538f96d663a21a24b8a2ab4ac87da1c674e299878e0597e69a2420
24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf,-1,17,1,53.15338579,1577637916,Regular,9b5890a4463c2d2e554befe0e4d6fb5fc41305586489b6df86811ee9c4a2dc16
24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf,-1,14,1,51.5728774,1577637916,Regular,7ad6ad240fa4f1b4c804540af3adad54497e3acd629e8f71af5e958b1cddc715
72e5cd88a08d76d322c70af39e0211ed2ed5bb09ad45bbcdce1e71ab75929993,1,3,1,51.5728774,1577619211,Vote,1f3b06cc9cb0de72131a6106630edc4198155e1bbfbb2e9aa0d25f71b25f8f52
9b5890a4463c2d2e554befe0e4d6fb5fc41305586489b6df86811ee9c4a2dc16,1,3,1,53.15338579,1577496366,Vote,24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf
7ad6ad240fa4f1b4c804540af3adad54497e3acd629e8f71af5e958b1cddc715,1,3,1,51.5728774,1577451788,Vote,24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf
5a0fe49a3e538f96d663a21a24b8a2ab4ac87da1c674e299878e0597e69a2420,1,3,1,53.15338579,1577449189,Vote,346002562d7de2ae3bb9d3f8383a0209528e3916b8b154cf81dd95e6c547228c
378aa3fe39a477f042144929930cb608aac860ac8cf3f3610ff35f15409d8e29,1,3,1,55.56835498,1577417204,Vote,df212a4834f025a07dab39edb1c938759ccb230ac54ccc0d9af2044b121e3450
aac23e9ebe23e222933c6011a65f37f460ccd40cce3c3eba40c2c339888af2c9,1,3,1,55.56835498,1577322012,Vote,3bb9841e33450054bd74e1720d489237b818f0c1b707619d97f2142a6e8cc42e
6b3fadf540a02ad2e3fcc5ad9ee2fd887076c6fd0ef0def3f2b6510d8bb2abfc,1,3,1,53.15338579,1577271043,Vote,b4b53c165a1ddfe5e6d7ab8cc104feccbf484f632f5067e18e7265d05cb8ef67
8a71543167bdb5eb86b6b23b7c44978653d7742c47ff4be76f5383b934134725,1,3,1,55.56835498,1577223514,Vote,556d28ab1333ee27be86838d74b20730b94ed844de04f0711f0a57d21351dc36
3db6929c3d62312309c1ccc933ef78cf07f9440d4bbb0277b05f80cc0f1ea871,1,3,1,53.15338579,1577209940,Vote,133e37a32df70a939778c4bc2d1e95ae33b06b8bc4d90c87e066489573cc36a9
899dfd582a9b4439dcc2204c6595f9730700d02cf4dcebc78c95091b0a7d22e2,1,3,1,51.5728774,1577199196,Vote,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7,-1,2,1,53.15338579,1577184263,Regular,0d58f501105021e99f4c7ad2e574084db871155dc6f012f55e8074000d03a28b
5f5ee98cfa5040ab157bcd5ed008192fdc4ae3e119d06f883cfb02f4d924c626,-1,0,1,53.15338579,1577163783,Regular,d4555b65f211351571ce3305615cf6b88aba83e042c7754b75d2cf1c178f1888
0d58f501105021e99f4c7ad2e574084db871155dc6f012f55e8074000d03a28b,1,3,1,53.15338579,1577147333,Vote,58a76cf3d89d27f7d05cd8f90c03196b9d70e36d8f750fbf56fae3ffc0e285b7
d4555b65f211351571ce3305615cf6b88aba83e042c7754b75d2cf1c178f1888,1,3,1,53.15338579,1577128227,Vote,5f5ee98cfa5040ab157bcd5ed008192fdc4ae3e119d06f883cfb02f4d924c626
