tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2648ec8bf3e8c65654ffb675cade2a6db13b360d906d705ca58257cc9b46cf60,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
2648ec8bf3e8c65654ffb675cade2a6db13b360d906d705ca58257cc9b46cf60,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
7389f9de23dc0b08f68336c84e7a553b10af6f2e6df36b8f41ec9c5259789cc1,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
7389f9de23dc0b08f68336c84e7a553b10af6f2e6df36b8f41ec9c5259789cc1,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
8447e81a47dc9e4c52c33d09b4def5a43d536b090d067c82540b7e30807777ac,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
8447e81a47dc9e4c52c33d09b4def5a43d536b090d067c82540b7e30807777ac,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
871da860afa72ef5ffa2ea63e52a9d217ac5df0641d045721a60952b0e205a20,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
871da860afa72ef5ffa2ea63e52a9d217ac5df0641d045721a60952b0e205a20,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
99cc5b1df05dc284abca38b92cc5ed515f1f7aeace93d9cc9d822c5beaf15359,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
99cc5b1df05dc284abca38b92cc5ed515f1f7aeace93d9cc9d822c5beaf15359,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
aafb76ae23d11159896f387204071599e35088b8c0d345ac40ae190754610155,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
aafb76ae23d11159896f387204071599e35088b8c0d345ac40ae190754610155,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
ba4cd1901d74e254c9b89428ca7a8dd9f27abbf64fb4f34f38ac3ad90e1f25f9,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
ba4cd1901d74e254c9b89428ca7a8dd9f27abbf64fb4f34f38ac3ad90e1f25f9,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
e329f71bb99a4c5f5719ea794da7bdae7c6adf0ac42b625b19463e1056c89aa8,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
e329f71bb99a4c5f5719ea794da7bdae7c6adf0ac42b625b19463e1056c89aa8,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
f93d84e4cd84ce5f9dc20e94875c36c63552a42c48ef033bef861b0ee85395ac,-1,0,1,0.13123161,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
f93d84e4cd84ce5f9dc20e94875c36c63552a42c48ef033bef861b0ee85395ac,-1,1,1,429.67922327,1553586774,Ticket,22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,15,1,429.67922327,1553586617,Regular,bf3e5080ff161efb539dbdcd9931ad917563857446c630e2d5d2202a22df17a5
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,16,1,0.13123161,1553586617,Regular,ba4cd1901d74e254c9b89428ca7a8dd9f27abbf64fb4f34f38ac3ad90e1f25f9
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,17,1,429.67922327,1553586617,Regular,ba4cd1901d74e254c9b89428ca7a8dd9f27abbf64fb4f34f38ac3ad90e1f25f9
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,18,1,0.13123161,1553586617,Regular,7389f9de23dc0b08f68336c84e7a553b10af6f2e6df36b8f41ec9c5259789cc1
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,19,1,429.67922327,1553586617,Regular,7389f9de23dc0b08f68336c84e7a553b10af6f2e6df36b8f41ec9c5259789cc1
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,0,1,0.13123161,1553586617,Regular,8447e81a47dc9e4c52c33d09b4def5a43d536b090d067c82540b7e30807777ac
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,1,1,429.67922327,1553586617,Regular,8447e81a47dc9e4c52c33d09b4def5a43d536b090d067c82540b7e30807777ac
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,20,1,0.13123161,1553586617,Regular,99cc5b1df05dc284abca38b92cc5ed515f1f7aeace93d9cc9d822c5beaf15359
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,21,1,429.67922327,1553586617,Regular,99cc5b1df05dc284abca38b92cc5ed515f1f7aeace93d9cc9d822c5beaf15359
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,24,1,0.13123161,1553586617,Regular,2648ec8bf3e8c65654ffb675cade2a6db13b360d906d705ca58257cc9b46cf60
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,25,1,429.67922327,1553586617,Regular,2648ec8bf3e8c65654ffb675cade2a6db13b360d906d705ca58257cc9b46cf60
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,8,1,0.13123161,1553586617,Regular,0d24aa9e1c8e1b4976141a3cd19101b7f924dd2d984df89dfa6cae0869faaa03
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,9,1,429.67922327,1553586617,Regular,0d24aa9e1c8e1b4976141a3cd19101b7f924dd2d984df89dfa6cae0869faaa03
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,10,1,0.13123161,1553586617,Regular,aafb76ae23d11159896f387204071599e35088b8c0d345ac40ae190754610155
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,11,1,429.67922327,1553586617,Regular,aafb76ae23d11159896f387204071599e35088b8c0d345ac40ae190754610155
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,2,1,0.13123161,1553586617,Regular,e329f71bb99a4c5f5719ea794da7bdae7c6adf0ac42b625b19463e1056c89aa8
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,3,1,429.67922327,1553586617,Regular,e329f71bb99a4c5f5719ea794da7bdae7c6adf0ac42b625b19463e1056c89aa8
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,22,1,0.13123161,1553586617,Regular,f93d84e4cd84ce5f9dc20e94875c36c63552a42c48ef033bef861b0ee85395ac
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,23,1,429.67922327,1553586617,Regular,f93d84e4cd84ce5f9dc20e94875c36c63552a42c48ef033bef861b0ee85395ac
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,12,1,0.13123161,1553586617,Regular,871da860afa72ef5ffa2ea63e52a9d217ac5df0641d045721a60952b0e205a20
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,13,1,429.67922327,1553586617,Regular,871da860afa72ef5ffa2ea63e52a9d217ac5df0641d045721a60952b0e205a20
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,4,1,0.13123161,1553586617,Regular,eaa987dd821423fc3432ac3bf1ddf15fe42f950dc9c25c9915957fb08d1bc172
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,5,1,429.67922327,1553586617,Regular,eaa987dd821423fc3432ac3bf1ddf15fe42f950dc9c25c9915957fb08d1bc172
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,6,1,0.13123161,1553586617,Regular,74acfc50b40316c07e2e82445fa113efa7d814040509b4b1e67e1470c70f931a
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,7,1,429.67922327,1553586617,Regular,74acfc50b40316c07e2e82445fa113efa7d814040509b4b1e67e1470c70f931a
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,26,1,0.13123161,1553586617,Regular,1d05e6b2ef8d5f53b93180c0bd3a162ac61e1d08de8a20dd380f12bc0c92a1ad
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,27,1,429.67922327,1553586617,Regular,1d05e6b2ef8d5f53b93180c0bd3a162ac61e1d08de8a20dd380f12bc0c92a1ad
22a4caccfa6fe3094cff87800b6dc3e2ee43f194b02815a8accc98315c57e4af,1,14,1,0.13123161,1553586617,Regular,bf3e5080ff161efb539dbdcd9931ad917563857446c630e2d5d2202a22df17a5
