tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,26,1,0.07956497,1531981511,Regular,a8088c34b83cc27b7f0bdd939bb74e685cfb584d026a4734b73db01d23265adf
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,27,1,1.92119162,1531981511,Regular,a8088c34b83cc27b7f0bdd939bb74e685cfb584d026a4734b73db01d23265adf
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,0,1,0.07956497,1531981511,Regular,f5cbedabb991a0dce9f95dd519ca8453120add1cc2af8c6c5be309750f51e7cd
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,1,1,1.92119162,1531981511,Regular,f5cbedabb991a0dce9f95dd519ca8453120add1cc2af8c6c5be309750f51e7cd
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,10,1,0.07956497,1531981511,Regular,84813b3fa4e9ef92d871586882b34f171795094017b052629ff2ddccaefa8ffe
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,11,1,1.92119162,1531981511,Regular,84813b3fa4e9ef92d871586882b34f171795094017b052629ff2ddccaefa8ffe
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,6,1,0.07956497,1531981511,Regular,6091c061d5e7266fdd81b2522ba2ccbf2426090916930f4bf52e02d86e12bcb8
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,7,1,1.92119162,1531981511,Regular,6091c061d5e7266fdd81b2522ba2ccbf2426090916930f4bf52e02d86e12bcb8
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,12,1,0.07956497,1531981511,Regular,64734f4c47b19797ecca1c42fe0115b1172c21d533279ee431a25742a61978fa
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,13,1,1.92119162,1531981511,Regular,64734f4c47b19797ecca1c42fe0115b1172c21d533279ee431a25742a61978fa
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,2,1,0.07956497,1531981511,Regular,815a74dd31979984b900f2216e03cb5ef26c02d88966e2a75eccd3b8d67fa050
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,3,1,1.92119162,1531981511,Regular,815a74dd31979984b900f2216e03cb5ef26c02d88966e2a75eccd3b8d67fa050
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,14,1,0.07956497,1531981511,Regular,61be0011dcac99d853560a81dcde541079f447d43f8ba616a9fc6f2ae775ea2b
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,15,1,1.92119162,1531981511,Regular,61be0011dcac99d853560a81dcde541079f447d43f8ba616a9fc6f2ae775ea2b
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,4,1,0.07956497,1531981511,Regular,479c33950aeb57293968ae224c1fa60aadf5c3210de44ae487a2f037fa7eea0a
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,5,1,1.92119162,1531981511,Regular,479c33950aeb57293968ae224c1fa60aadf5c3210de44ae487a2f037fa7eea0a
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,18,1,0.07956497,1531981511,Regular,2b639769e85142cd649f6ab12a962ebaf22158d3ba388b5a2e76bf4dc5ca9ab0
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,19,1,1.92119162,1531981511,Regular,2b639769e85142cd649f6ab12a962ebaf22158d3ba388b5a2e76bf4dc5ca9ab0
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,22,1,0.07956497,1531981511,Regular,c3dac0252d613f78a4077285fe949cf6ce1b7861161880d22e3a8961a2364fa8
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,23,1,1.92119162,1531981511,Regular,c3dac0252d613f78a4077285fe949cf6ce1b7861161880d22e3a8961a2364fa8
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,16,1,0.07956497,1531981511,Regular,5ce254888f185b6c8b4f39b3303fc730a6e91953147933bb013abcc380076fd0
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,17,1,1.92119162,1531981511,Regular,5ce254888f185b6c8b4f39b3303fc730a6e91953147933bb013abcc380076fd0
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,8,1,0.07956497,1531981511,Regular,1f9c757992ca94970be3886efe28696f5994876113badb1a51fac414e067a558
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,9,1,1.92119162,1531981511,Regular,1f9c757992ca94970be3886efe28696f5994876113badb1a51fac414e067a558
739c59fa68a718490cc8a609c0b1a6f7b9955a7f38d1902b39ccacd5a6bec9ff,1,20,1,0.07956497,1531981511,Regular,f29690acbad6d125af83e4546c7b729d9d450edaed24db53d196c94a6c9d8bd6
