tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87673b94538a4ddd16857e7940d13ac7cebb894498902e4438b60d3730747afc,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
915a9cea918e23dfaf2f18561ac9a13890bb705cd206c2e1e72543a07b31d78d,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
915a9cea918e23dfaf2f18561ac9a13890bb705cd206c2e1e72543a07b31d78d,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
99a06636295e31ef48a9af9b26f31d3c0b3f40fa2878450bf127c447f01b5374,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
99a06636295e31ef48a9af9b26f31d3c0b3f40fa2878450bf127c447f01b5374,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
ada01bd5a90fee714f3478c76fdefa7538926b8a0e451e42990c78f08e04a9c3,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
ada01bd5a90fee714f3478c76fdefa7538926b8a0e451e42990c78f08e04a9c3,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
cb7eab0a1ac5cd540605ecc8748bccf2de74b75058322b8fc16bd23c0c68268c,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
cb7eab0a1ac5cd540605ecc8748bccf2de74b75058322b8fc16bd23c0c68268c,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
fa5acdb0a8d4e27d4e0b3ea39cf8733f9ee664cd5683c19ef1d47f00fb5a5fdf,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
fa5acdb0a8d4e27d4e0b3ea39cf8733f9ee664cd5683c19ef1d47f00fb5a5fdf,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
feff2847f4eb8e4f3d0934afe76b8ea49eb99b8b4e9390c6777a936e478a326e,-1,1,1,30.1396212,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
feff2847f4eb8e4f3d0934afe76b8ea49eb99b8b4e9390c6777a936e478a326e,-1,0,1,0.07710021,1592752356,Ticket,8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,27,1,30.1396212,1592752337,Regular,ada01bd5a90fee714f3478c76fdefa7538926b8a0e451e42990c78f08e04a9c3
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,34,1,0.07710021,1592752337,Regular,61825ed0b4416fb1952f7c4734d98d901cd090a6e104d2ae45fc503c846ded46
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,35,1,30.1396212,1592752337,Regular,61825ed0b4416fb1952f7c4734d98d901cd090a6e104d2ae45fc503c846ded46
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,38,1,0.07710021,1592752337,Regular,36ae29cf973c27a81a5a834bac1c7e2c7001f6339e9ee821fd53a5fcda97049f
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,39,1,30.1396212,1592752337,Regular,36ae29cf973c27a81a5a834bac1c7e2c7001f6339e9ee821fd53a5fcda97049f
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,20,1,0.07710021,1592752337,Regular,cb7eab0a1ac5cd540605ecc8748bccf2de74b75058322b8fc16bd23c0c68268c
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,21,1,30.1396212,1592752337,Regular,cb7eab0a1ac5cd540605ecc8748bccf2de74b75058322b8fc16bd23c0c68268c
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,24,1,0.07710021,1592752337,Regular,feff2847f4eb8e4f3d0934afe76b8ea49eb99b8b4e9390c6777a936e478a326e
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,25,1,30.1396212,1592752337,Regular,feff2847f4eb8e4f3d0934afe76b8ea49eb99b8b4e9390c6777a936e478a326e
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,4,1,0.07710021,1592752337,Regular,371e655c519d112d8d313b633915496f0806a70b795c197580104ad2ecffd53d
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,5,1,30.1396212,1592752337,Regular,371e655c519d112d8d313b633915496f0806a70b795c197580104ad2ecffd53d
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,18,1,0.07710021,1592752337,Regular,0ffede3dfaac124c8ba74ccf8dc7245e053c03eeefc2394a122d3770ebfa1425
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,19,1,30.1396212,1592752337,Regular,0ffede3dfaac124c8ba74ccf8dc7245e053c03eeefc2394a122d3770ebfa1425
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,28,1,0.07710021,1592752337,Regular,0217451988ca625ed9468e406043b4468da1ec3ec5186ab64bf3df0f60820be6
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,29,1,30.1396212,1592752337,Regular,0217451988ca625ed9468e406043b4468da1ec3ec5186ab64bf3df0f60820be6
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,16,1,0.07710021,1592752337,Regular,87673b94538a4ddd16857e7940d13ac7cebb894498902e4438b60d3730747afc
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,17,1,30.1396212,1592752337,Regular,87673b94538a4ddd16857e7940d13ac7cebb894498902e4438b60d3730747afc
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,12,1,0.07710021,1592752337,Regular,2d5337afba877b3d020817a49584a4f1f954726c183064365380b8eaf4f0489e
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,13,1,30.1396212,1592752337,Regular,2d5337afba877b3d020817a49584a4f1f954726c183064365380b8eaf4f0489e
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,8,1,0.07710021,1592752337,Regular,4ad9efc54371151a883a5d63613773ed24b00cd9ff126440fe3a0238c00973f0
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,9,1,30.1396212,1592752337,Regular,4ad9efc54371151a883a5d63613773ed24b00cd9ff126440fe3a0238c00973f0
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,30,1,0.07710021,1592752337,Regular,38ca4eb9d774b3cac45116ef9e64dcbb492737f7d8ed046372f66dc39623e622
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,31,1,30.1396212,1592752337,Regular,38ca4eb9d774b3cac45116ef9e64dcbb492737f7d8ed046372f66dc39623e622
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,6,1,0.07710021,1592752337,Regular,915a9cea918e23dfaf2f18561ac9a13890bb705cd206c2e1e72543a07b31d78d
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,7,1,30.1396212,1592752337,Regular,915a9cea918e23dfaf2f18561ac9a13890bb705cd206c2e1e72543a07b31d78d
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,36,1,0.07710021,1592752337,Regular,77f9e46ffbc0d703946eca962801b18b7c4b3c6c11c0c2ef8c2a15296349e1cb
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,37,1,30.1396212,1592752337,Regular,77f9e46ffbc0d703946eca962801b18b7c4b3c6c11c0c2ef8c2a15296349e1cb
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,0,1,0.07710021,1592752337,Regular,2e916359c19cfa4a5127bf669e45dd5007f1fd83ac8652cf9e268332a2f3c84b
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,1,1,30.1396212,1592752337,Regular,2e916359c19cfa4a5127bf669e45dd5007f1fd83ac8652cf9e268332a2f3c84b
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,2,1,0.07710021,1592752337,Regular,fa5acdb0a8d4e27d4e0b3ea39cf8733f9ee664cd5683c19ef1d47f00fb5a5fdf
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,3,1,30.1396212,1592752337,Regular,fa5acdb0a8d4e27d4e0b3ea39cf8733f9ee664cd5683c19ef1d47f00fb5a5fdf
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,22,1,0.07710021,1592752337,Regular,99a06636295e31ef48a9af9b26f31d3c0b3f40fa2878450bf127c447f01b5374
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,23,1,30.1396212,1592752337,Regular,99a06636295e31ef48a9af9b26f31d3c0b3f40fa2878450bf127c447f01b5374
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,10,1,0.07710021,1592752337,Regular,15fed802b99a5c56c6057779b15f56472f7b96c06a300be8b11755e2421d28e3
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,11,1,30.1396212,1592752337,Regular,15fed802b99a5c56c6057779b15f56472f7b96c06a300be8b11755e2421d28e3
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,14,1,0.07710021,1592752337,Regular,42db534d3c2ea73389de3297f1365e957597e0bd5491969707aa0b9e97f29f39
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,15,1,30.1396212,1592752337,Regular,42db534d3c2ea73389de3297f1365e957597e0bd5491969707aa0b9e97f29f39
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,32,1,0.07710021,1592752337,Regular,7339481d51e7566667cb23a4062a9b3953cf408bca23f2d8587503f5da0f2113
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,33,1,30.1396212,1592752337,Regular,7339481d51e7566667cb23a4062a9b3953cf408bca23f2d8587503f5da0f2113
8addc13d237beb565b6fc99a46585457542b518ecf4f29b93d9ccd3a99928f3c,1,26,1,0.07710021,1592752337,Regular,ada01bd5a90fee714f3478c76fdefa7538926b8a0e451e42990c78f08e04a9c3
