tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451d4de1e7060b06f2c60662262b743e5a84b27e17af2dc458e7a8bb761079ca,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
451d4de1e7060b06f2c60662262b743e5a84b27e17af2dc458e7a8bb761079ca,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
5071ab33b156dcb1104c9e30ac8b657604c29a650a234c7a4376b5856e0b4296,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
5071ab33b156dcb1104c9e30ac8b657604c29a650a234c7a4376b5856e0b4296,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
60f7d54c5ba08f6813f621f2139610ad95286b3d6aace748a4dd044742c2b8a4,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
60f7d54c5ba08f6813f621f2139610ad95286b3d6aace748a4dd044742c2b8a4,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
7b5f9ecaee27327b7d372185f85baf9896f97450260da2d051c18c40d848189e,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
7b5f9ecaee27327b7d372185f85baf9896f97450260da2d051c18c40d848189e,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
91f29c89710c824b236f4b67a06a4f65986677c1106b1f686771deadb7ba2b55,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
91f29c89710c824b236f4b67a06a4f65986677c1106b1f686771deadb7ba2b55,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
9c6f7175d1d20828fc67c186b05209c434991d162b8fc6492a245a2bc15d3ebe,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
9c6f7175d1d20828fc67c186b05209c434991d162b8fc6492a245a2bc15d3ebe,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
c3fb4bae77ab155c62553466058fb8517af5786b61005f5dd6b0c148accc8662,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
c3fb4bae77ab155c62553466058fb8517af5786b61005f5dd6b0c148accc8662,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
d0718d35aef6296bb03e4e29cb2e159b94e98cda31e701241b4911b4eddf1bf9,-1,0,1,0.08302662,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
d0718d35aef6296bb03e4e29cb2e159b94e98cda31e701241b4911b4eddf1bf9,-1,1,1,48.12896676,1586441668,Ticket,69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,23,1,48.12896676,1586441462,Regular,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,12,1,0.08302662,1586441462,Regular,d0718d35aef6296bb03e4e29cb2e159b94e98cda31e701241b4911b4eddf1bf9
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,13,1,48.12896676,1586441462,Regular,d0718d35aef6296bb03e4e29cb2e159b94e98cda31e701241b4911b4eddf1bf9
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,24,1,0.08302662,1586441462,Regular,0eac6c44f811bd332a77f5814b77f46d9b4bf97d811463e3cb982d1021bbc039
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,25,1,48.12896676,1586441462,Regular,0eac6c44f811bd332a77f5814b77f46d9b4bf97d811463e3cb982d1021bbc039
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,4,1,0.08302662,1586441462,Regular,91f29c89710c824b236f4b67a06a4f65986677c1106b1f686771deadb7ba2b55
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,5,1,48.12896676,1586441462,Regular,91f29c89710c824b236f4b67a06a4f65986677c1106b1f686771deadb7ba2b55
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,14,1,0.08302662,1586441462,Regular,c3fb4bae77ab155c62553466058fb8517af5786b61005f5dd6b0c148accc8662
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,15,1,48.12896676,1586441462,Regular,c3fb4bae77ab155c62553466058fb8517af5786b61005f5dd6b0c148accc8662
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,10,1,0.08302662,1586441462,Regular,5071ab33b156dcb1104c9e30ac8b657604c29a650a234c7a4376b5856e0b4296
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,11,1,48.12896676,1586441462,Regular,5071ab33b156dcb1104c9e30ac8b657604c29a650a234c7a4376b5856e0b4296
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,6,1,0.08302662,1586441462,Regular,7b5f9ecaee27327b7d372185f85baf9896f97450260da2d051c18c40d848189e
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,7,1,48.12896676,1586441462,Regular,7b5f9ecaee27327b7d372185f85baf9896f97450260da2d051c18c40d848189e
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,18,1,0.08302662,1586441462,Regular,451d4de1e7060b06f2c60662262b743e5a84b27e17af2dc458e7a8bb761079ca
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,19,1,48.12896676,1586441462,Regular,451d4de1e7060b06f2c60662262b743e5a84b27e17af2dc458e7a8bb761079ca
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,0,1,0.08302662,1586441462,Regular,9c6f7175d1d20828fc67c186b05209c434991d162b8fc6492a245a2bc15d3ebe
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,1,1,48.12896676,1586441462,Regular,9c6f7175d1d20828fc67c186b05209c434991d162b8fc6492a245a2bc15d3ebe
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,8,1,0.08302662,1586441462,Regular,60f7d54c5ba08f6813f621f2139610ad95286b3d6aace748a4dd044742c2b8a4
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,9,1,48.12896676,1586441462,Regular,60f7d54c5ba08f6813f621f2139610ad95286b3d6aace748a4dd044742c2b8a4
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,20,1,0.08302662,1586441462,Regular,424c513161a78749dda6c3ffed704f2a4f18ac2d1de21cf4e6a0c23c2ebbb9ed
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,21,1,48.12896676,1586441462,Regular,424c513161a78749dda6c3ffed704f2a4f18ac2d1de21cf4e6a0c23c2ebbb9ed
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,2,1,0.08302662,1586441462,Regular,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,3,1,48.12896676,1586441462,Regular,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,16,1,0.08302662,1586441462,Regular,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,17,1,48.12896676,1586441462,Regular,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
69c3cf12e03c9256c910457aef27d40a239ad93331edbd0da11df9ae53e56129,1,22,1,0.08302662,1586441462,Regular,b81b7d1288c549a1545547300be7dd50115389d26c3c0fa1596887c8ca6629d6
