tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ce7055a9ff558dc677009cfc3a438c97d6e275bb57765cd01ec9c47472fcb7,1,2,1,60.7889874,1706569978,Regular,0000000000000000000000000000000000000000000000000000000000000000
677873c0433140d4c8f1f7673cda9bdd1d3e8cf7c8906461f789fae0db6e72bd,1,1,1,54.12836771,1706546200,Regular,0000000000000000000000000000000000000000000000000000000000000000
68cd92dc3c9992c029f2e73f6dc57c4db5434da4cde1c0ddbef8deaf401077d0,1,5,1,54.30409673,1706522120,Regular,0000000000000000000000000000000000000000000000000000000000000000
878c958dfd6fd44684ade2b571197b290a657f096680135eb285073b09250fe2,1,2,1,50.39978538,1706491957,Regular,0000000000000000000000000000000000000000000000000000000000000000
77299e369bcac0245adb79eb625aa3ca518025cf3058728b3596bcf33ad0f7c2,1,0,1,51.48124244,1706461948,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8d965bc7992fd8f921b659bbf316f0c2a23c7d5b48c4f962b7cbd1b603e554d,1,3,1,60.74527375,1706437919,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b75c767ff28f319ec9e953fee39994420578cfea26da1a2c48d7e4cc209adec,1,3,1,59.38023952,1706407673,Regular,0000000000000000000000000000000000000000000000000000000000000000
829e567cd35d9fa6974e00bb5a07da2b2f44ed37c164398ffc4d658a674393dc,1,1,1,52.41084625,1706377559,Regular,0000000000000000000000000000000000000000000000000000000000000000
78cd4c8967777e29e51f1a86f26e5a1bc211ac28f10d904e2504b1fc437e1e43,1,2,1,51.08168662,1706347401,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bb0763deccf9a6c6e200a7b56f0d2f042086780ad0284ec8c87e43870a94f3c,1,4,1,52.74860282,1706191010,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bdedb5a77267248c9810a0e2e012742446fc0e4de554bbe26d82212aac9c959,1,0,1,56.83881597,1706034659,Regular,0000000000000000000000000000000000000000000000000000000000000000
21936aeae4f702f99e21d7b159285df7b9e6d7f8d96bdda20411106612a5cec3,1,0,1,52.15562187,1705998473,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8e6b5b87fd95cd242d66c852ee83711fe8dab2b38030097472175d991055331,1,1,1,50.2240243,1705266232,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed86bc1f60581ed659dde0e5baf80e64851f076211a21d13020651e2f57c5beb,1,5,1,51.66829866,1705211996,Regular,0000000000000000000000000000000000000000000000000000000000000000
429e247e1f0f87d502178d9a57c7095faa9afd07afd9d01c4494bea9e4a8d72c,1,0,1,66.95430369,1705181910,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc27640fbd36fa01201b7db79e260c2cacbae73c30aa9c609221d03c043d76e9,1,0,1,57.98367759,1705157857,Regular,0000000000000000000000000000000000000000000000000000000000000000
8336a8316fa906f713b73541cff17df5e46152ac3208adcf119f7ca0c9fd05a8,1,0,1,62.12368201,1705126227,Regular,0000000000000000000000000000000000000000000000000000000000000000
08c8d69657f8745437d877ea2cdd8b66e997ab9bbefc4c26ff43e863f15f1683,1,1,1,58.85063313,1705094896,Regular,0000000000000000000000000000000000000000000000000000000000000000
57e6e40289cb0cbecd3642f0350b99af74a2214c6265d77724b6c36bea4c39ab,1,1,1,53.80607215,1704914518,Regular,0000000000000000000000000000000000000000000000000000000000000000
abc1e7b2e0d3bb3634353765a5fdf1cb06017b442d2a78ab0fc2e8bda730a9a6,1,3,1,65.20735913,1704878576,Regular,0000000000000000000000000000000000000000000000000000000000000000
546c1f7306a3e9fabb740b8062fe164827da4e19a0677ed907321fd6507680ea,1,4,1,57.95547312,1704854571,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa4e9543ef5c8e3b330acc8932c10fba97cea0aeadf2a902f7e6b59cefcc207e,1,0,1,51.58541293,1704818525,Regular,0000000000000000000000000000000000000000000000000000000000000000
825c16e1c50147afde87ad1fc6f35d7d748ba440533d652f0d565afccc456f1c,1,1,1,57.88073232,1704788390,Regular,0000000000000000000000000000000000000000000000000000000000000000
218c7b01f2b0c9889edfca1951504409307ccd35d5966c41b529c7c132bf86c9,1,1,1,52.227835,1704752284,Regular,0000000000000000000000000000000000000000000000000000000000000000
59b29d7a6888a362b7a4f8bcc834d988c8ed6ae0d1d918a7ccb207829ee3cce2,1,0,1,5180.53540159,1704738990,Regular,0000000000000000000000000000000000000000000000000000000000000000
8591a8a0542939456026fc6b985110997143550b8744d3806208aac7ebb0925d,1,3,1,57.51224558,1704722177,Regular,0000000000000000000000000000000000000000000000000000000000000000
e974e35b2f578570625d47f0d7431d00ea5e0a6ef2a1cbe2aa4feae867a35922,1,0,1,59.76442493,1704698121,Regular,0000000000000000000000000000000000000000000000000000000000000000
7dabb4fe68d15e8df7468ade2b7cabc79eae43e2c1f460773997222efd4be8f3,1,1,1,52.02758348,1704668268,Regular,0000000000000000000000000000000000000000000000000000000000000000
2977d87f7036c4c2368282d97b5813fbb8911d8c5cfa996fbf93939e027690c4,1,2,1,63.82996827,1704644044,Regular,0000000000000000000000000000000000000000000000000000000000000000
584b8a3e0d4ba25304ef9c352d05340b4ad9ce6dd463d05b602102e7a0361a49,1,0,1,58.13272848,1704614278,Regular,0000000000000000000000000000000000000000000000000000000000000000
1663d18b178e049ec323862387b499b45286788831d4c5d03792d914a9484354,1,2,1,54.36235296,1704575506,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5ebfa261a4e257fc41893c4a383e8d03db3a8e15a048754a3e87b10ad980a17,1,3,1,57.05077607,1704545147,Regular,0000000000000000000000000000000000000000000000000000000000000000
0abe4bad62be3f95495b435b9061dc03262e9efdd2881b005864c22659a0a889,1,0,1,53.20146338,1704503232,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7554924d1799d8f79ebeba92550e715c1147258b4396672878b668383173325,1,2,1,56.50981205,1704479117,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a5cb01ae95b48719d26aee3311db4605dd6a5552a9af05116feb5fc8d9a722c,1,1,1,59.66282705,1704448899,Regular,0000000000000000000000000000000000000000000000000000000000000000
f12649c163b6f47f400fc2954d7eac7b6b81d1e47351a547ee62750f842ff902,1,0,1,55.42617898,1704070393,Regular,0000000000000000000000000000000000000000000000000000000000000000
c1cc43ce6bdf38d8fa608024b836d69c81ed2a911f948b92a8688595e7158107,1,1,1,58.61043685,1704040702,Regular,0000000000000000000000000000000000000000000000000000000000000000
997b97f6612fbd4068b7d0806e14c646ac8aa948f95d0748b01c03f0e8f4eddf,1,1,1,57.31019755,1704010321,Regular,0000000000000000000000000000000000000000000000000000000000000000
04e6d4d7d9927632acc7a15a9f0f451c62c6cab97f4c2f5d7720c72308d9dd94,1,0,1,50.70229321,1703984240,Regular,0000000000000000000000000000000000000000000000000000000000000000
773d7eb87c4b67920c0758ff76bb5f313c86d2352b172115e550d0e001dfb5f4,1,4,1,53.26479731,1703949875,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6154832ca1646375ba28ded430077160412de0139520fdeb7e194ffdee9cd04,1,0,1,56.60146432,1703919909,Regular,0000000000000000000000000000000000000000000000000000000000000000
c430757ac28bd284d3b77f2058b592878787a3e7a4dff4acb1e77690ce002d21,1,0,1,54.32963774,1703884214,Regular,0000000000000000000000000000000000000000000000000000000000000000
f72f296c95be17baf86d46dbff30fc1b21d5c92e0494c2a92bfcbe5ca70e7b77,1,2,1,61.72162426,1703859644,Regular,0000000000000000000000000000000000000000000000000000000000000000
8586b315e3b719b530c4902fcc430342d9cdbac36eece871e7c3888ee075fa2e,1,3,1,54.49620257,1703829979,Regular,0000000000000000000000000000000000000000000000000000000000000000
92e26d4f63f91e4340d6eb767711308216b4a05c14e546b4d068763de3ea2d0e,1,1,1,59.97283377,1703805646,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1e0fab63cf922b078af993608ec04f06c1c45e5481b30476cdb0d7696a66003,1,1,1,54.25928447,1703781565,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4ae919112f19bb4d0802cb627d45500d7fd2a20b47e702b1989034eacde1901,1,3,1,57.94476694,1703751593,Regular,0000000000000000000000000000000000000000000000000000000000000000
980d23e2b08c2407371cb0b0949fde09e46e34a6c2693e5a8928e1b7d78ab586,1,0,1,57.78565371,1703727341,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcf38c00137a5ee55ecf6bcdc2d8c0e62dd3f386148c137e5d953477e54cd577,1,0,1,50.69684087,1703691511,Regular,0000000000000000000000000000000000000000000000000000000000000000
751d7307f499d56a12824d424ed7d59582bae24777feb1ac4299711e40ca042f,1,2,1,50.73036698,1703661288,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f0d2924e666e3bafc2120f627563961467a865a796732c7adb2d6983baceaea,1,1,1,54.75881771,1703631286,Regular,0000000000000000000000000000000000000000000000000000000000000000
c44481088242d140608db47103b0e73a4f9507551f50bf1a0e661215b14fe43a,1,1,1,51.12784038,1703601205,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd5567e30b255453faabbb08f7ac6642dc63d36a9b25d55e6fcb5b6189327e5f,1,3,1,53.10721333,1703565445,Regular,0000000000000000000000000000000000000000000000000000000000000000
5262db648f3275bee44ff124075e0038079110aede32ff526c1ccd2f19ff2927,1,1,1,63.60466211,1703546975,Regular,0000000000000000000000000000000000000000000000000000000000000000
c308e80646c527ccd3f1c2ca640abd512da2924476b70c6ff962765ab1202980,1,0,1,75.0566994,1703529848,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c18089a115457e1e108e7892a2781c2893be0ca9efb51d55c220f9696a49c4a,1,2,1,61.00675098,1703511808,Regular,0000000000000000000000000000000000000000000000000000000000000000
008ec0a50db5db0d17b25194e6582dd02af0cb490308eb9dd3a3166802295e9b,1,4,1,58.92475755,1703481758,Regular,0000000000000000000000000000000000000000000000000000000000000000
eff523c8e36466386906d96ba87bce468edb7c5c0d7b4d747ed5cea34f602399,1,1,1,59.24302535,1703421600,Regular,0000000000000000000000000000000000000000000000000000000000000000
a783d316377f6df892744699fc182c6765f3cc17f2e5e03c48a7f75e10a84ce9,1,1,1,55.81172541,1703385438,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad08962c6860edd684948d9ced9518442179801f9a89326c329969d3153e3068,1,2,1,54.7363196,1703361376,Regular,0000000000000000000000000000000000000000000000000000000000000000
324c79bb62c2f3dccfcae4508c83b16441387babced5df98f270b86b2d749cc7,1,1,1,51.91232646,1703337369,Regular,0000000000000000000000000000000000000000000000000000000000000000
28225cb7c8d64e20083b14670fdc391742eba5edc72297b063257650acf9807b,1,1,1,55.36484051,1703313463,Regular,0000000000000000000000000000000000000000000000000000000000000000
8be013bbfaf915dc95c5588c07c6ad0498021ad9ceb8d0e134716753c8313d07,1,2,1,60.0071443,1703283484,Regular,0000000000000000000000000000000000000000000000000000000000000000
309f197e962fa69224d83a2bfb0638abaee198808e432b12ba759c4826f3d8ca,1,7,1,51.11357758,1703235176,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a23c4ed339848045bbfde987ce921fa4c5089e643d990b516f65f09ce2fa3dc,1,4,1,58.34782254,1703163190,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcaf9bfe7e566628c5a5bff251bcc82adb7505d2585cd59939720afb58ca7f05,1,0,1,51.56616931,1703132998,Regular,0000000000000000000000000000000000000000000000000000000000000000
51680fb86272c482c7b22d1cf4bc34c5b61ffdc474207c30255d64889671859e,1,0,1,52.97346788,1703102957,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad898bf08f76d13135b969276b768dd2d240b201d3656dd49c91bde6226042a7,1,0,1,61.81484949,1703072794,Regular,0000000000000000000000000000000000000000000000000000000000000000
30382acf79672d815254c76c6025db8c68b38c32602e06fe87ceb435304c833e,1,4,1,51.81998561,1702762386,Regular,0000000000000000000000000000000000000000000000000000000000000000
83d25ab54b29bb04e0e6fd8e9966a11d6bcf5a762c2c5d106bbd5b14f829c2e3,1,0,1,52.67846141,1702732376,Regular,0000000000000000000000000000000000000000000000000000000000000000
e083d8a3dfcb7d51dd1cf7085d934549bf21972d516ebe45f9320371fb9e6d68,1,0,1,56.86353276,1702706855,Regular,0000000000000000000000000000000000000000000000000000000000000000
958840c5022498ac08260a1fa63f89d379b0e26f44f50c242e395009e02f632e,1,0,1,51.4417631,1702683224,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ea2a2562596535edf07b738b35568d2ceb981c9660d6b016f740dc65607b65,1,2,1,71.65917807,1702664726,Regular,0000000000000000000000000000000000000000000000000000000000000000
958e22da87c2a2cad2f78493bc4869fc0cbd2e0a64f731e22d569551c3b335d1,1,0,1,50.32470499,1702610560,Regular,0000000000000000000000000000000000000000000000000000000000000000
7107bc9fbb8e9c57ff02d2e8612b0f2db433cf5c568021b74292ff2cb816bdcb,1,0,1,55.54176918,1702580988,Regular,0000000000000000000000000000000000000000000000000000000000000000
576be66af544fc9afc13c1922915c5fd8c9094784ee8e88c7ea30603a8e7f876,1,1,1,59.74347377,1702556504,Regular,0000000000000000000000000000000000000000000000000000000000000000
f6fd0a5f9052286a67cef5252dc7a0290e27420e05a382e71e8a1f625b80f8ef,1,0,1,59.62756085,1702520697,Regular,0000000000000000000000000000000000000000000000000000000000000000
0528bfbaa3c4916a25b516a7fb1fb7c7b21728a07a0442179dd6edadb899b310,1,2,1,52.5452075,1702490450,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8260d14b66df7720c979fc1f0d6216c3580a06abaaee164879fd22e4b94f2d8,1,1,1,61.84268931,1702466813,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b662e7703a0298228937ac0e9d62d753a829f4de53fc4ae73f98212ba31e424,1,0,1,55.44256485,1702436407,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d5993d48541560df771cb4b31289efa218b3c952a28e6fe92a7957ba3cd0c6e,1,0,1,53.80900067,1702412208,Regular,0000000000000000000000000000000000000000000000000000000000000000
1713310fd107e95eba88ecf79f4860e1c514e164c78446cbcbfdeef2cea2a7a6,1,0,1,53.00791609,1702388161,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a3d19bc09780880a5482be2290334ad8336181d0a9614c114d68e598e08520e,1,2,1,62.13086223,1702370565,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cae209f38cbb04d594bd8c5de56a409ee0ce92bcfbfef4e3184c923a0c35fff,1,4,1,50.75907713,1702292140,Regular,0000000000000000000000000000000000000000000000000000000000000000
4545e01a4931ddf4590d0e397e9a2af73217c4774ef6d8f88eccaf4016c1b460,1,0,1,62.17664621,1702273880,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb5a7f9952d807433ec519e72fb6d3efd094c15d4034b0e0e2956b113ef8f44f,1,0,1,64.31970101,1702249908,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed4abe5dae8dc696fbbb1c65964d698eef888556c505b7dd54e3047405548bff,1,4,1,51.47991978,1702231814,Regular,0000000000000000000000000000000000000000000000000000000000000000
2074ed11031c624a40464f86b8e05d69047ff037a23b64b0140e1e3b15b24e36,1,0,1,62.56239891,1702211968,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fbfa346a11c11b8e4a393d5360d8fd1756b0d4ed2864190a6d2a834110eaf09,1,1,1,52.09314878,1702156951,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcacb1d93ee0c7ed85527c7708f782cd8c313130196a2bafe878f16424c792b9,1,3,1,57.19405521,1702136885,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d1fd010dd6d8e725d50640c6569039466451aa5b46e3187860b4200ebf73302,1,4,1,58.43572021,1702106294,Regular,0000000000000000000000000000000000000000000000000000000000000000
204cf603aadeded3c9c431ecb8d2bd8d2b0d5ec4f50c7ea6c9a3fac43624a65f,1,1,1,59.98292914,1702082221,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec78ee98f0c6fbd824507991632093baf8e20863a043f25e8f7256d26f05d464,1,2,1,76.45949679,1702070274,Regular,0000000000000000000000000000000000000000000000000000000000000000
f43bea81a2987c56d323039d38e4b49c9fc30ac5dd9cde2d6be88352d66c2622,1,2,1,87.3715853,1702058228,Regular,0000000000000000000000000000000000000000000000000000000000000000
dffa3c553bc13484aea5bf8b3abe48fb14693db38931a59f0e7d27f77efcf5d2,1,0,1,51.77437986,1701951064,Regular,0000000000000000000000000000000000000000000000000000000000000000
43f33b1b7394eabc699f5fd2f612231973a8de46b5a2ef02c814eb1d3c5a557b,1,1,1,55.78948793,1701933102,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c6fcd0c7750c38183222673510647e4c66341ff9e30fb12e57f811da8df16f3,1,0,1,50.93984832,1701910454,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e8b3f0638f4d052ce2873e0e05ecd0742519cba96f16f114ec08017cb4a74ce,1,0,1,53.33616911,1701890602,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2ba7a8be889a6d409c5e8bc0cf70a4cb2ecf85152002f7b9a20b4c39711f40f,1,2,1,60.10543323,1701875457,Regular,0000000000000000000000000000000000000000000000000000000000000000
b67fdf5480aa7027aa3335045ecc6bd0f1d1083a661d9979785aecee52979a14,1,0,1,60.16315121,1701863069,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a2ca78502f7c5a24235d53e185fc392a2caae792e50d62e8aad682510322bef,1,0,1,60.61952809,1701851003,Regular,0000000000000000000000000000000000000000000000000000000000000000
eff5dce1b3cb49850ee593f22a2d6271b855058e069c6787b295e49eaa34e263,1,2,1,62.15363464,1701839193,Regular,0000000000000000000000000000000000000000000000000000000000000000
583305afa88625198e08c56396a7f9e5fdc1cd2aa23ce0c730f45d34647282e6,1,0,1,50.71777585,1701760911,Regular,0000000000000000000000000000000000000000000000000000000000000000
0214da700b7b8125f63f9670bb19e47b6bae6814ed90e8dc5c90d17ae91c282a,1,0,1,61.07225956,1701724869,Regular,0000000000000000000000000000000000000000000000000000000000000000
e79b5afdb03f20e284f6c16e2c959f06b3074aeee409f11654a717e59e8c150e,1,0,1,79.84236872,1701706814,Regular,0000000000000000000000000000000000000000000000000000000000000000
94d467957bf3bd20ccdd0ea6fb156ba8c7fa0bb6a8447956ac79334ea31ab244,1,0,1,59.34451266,1701688686,Regular,0000000000000000000000000000000000000000000000000000000000000000
4df9dcae64b0c2d3d9b845cd144aecdeef9e9ddc0febc5ea16f3354abfe6509e,1,0,1,70.61428156,1701676745,Regular,0000000000000000000000000000000000000000000000000000000000000000
8596307ef351f4757be6089195f8f0d90946ec17e3e85639e2462fc9416aa6a9,1,2,1,57.47148281,1701658545,Regular,0000000000000000000000000000000000000000000000000000000000000000
e85fc783d2c16ed7823523c529fd99bb476fc9fec4cc850b699c5f218a3fa87e,1,2,1,54.378474,1701634567,Regular,0000000000000000000000000000000000000000000000000000000000000000
90fe51adfc18d44161b27b088f9215d8c14e2f1356dc34e25720b4f4c0d80e36,1,3,1,63.74139707,1701611144,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe5f695a298e08176276d4f8ad52e8e92e97b29517a47e6dbe6058044c9c5f3e,1,1,1,61.26177257,1701586465,Regular,0000000000000000000000000000000000000000000000000000000000000000
79486cffdc21aef4092b8f114ab3ed042815a81ab34814a5103a8a8a3c5dc9ea,1,0,1,69.40023355,1701562350,Regular,0000000000000000000000000000000000000000000000000000000000000000
01468dfc367a5c0ae23749c4cc21ef2374c9f0c620b96fdfebb4a86431df020f,1,0,1,57.32899402,1701544704,Regular,0000000000000000000000000000000000000000000000000000000000000000
da6db4be86d6850ff9a685fffae26161df93fd3d71600e460c518e0b5c785a9a,1,3,1,50.53672648,1701520283,Regular,0000000000000000000000000000000000000000000000000000000000000000
04c5f502271a3004b02887d6304330c37c9057b243ae4343b3e18cd4bc9deb28,1,1,1,57.66293433,1701497090,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf157f860ee591dc7b1f1231c7a338a4925cf7ccbc38c02d179a4bc47b790163,1,3,1,52.64189109,1701465014,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae6fd5bdaf71396ab44b832b15901a1723479f8c9592c55e764267cd10bfa361,1,0,1,58.11017879,1701453095,Regular,0000000000000000000000000000000000000000000000000000000000000000
26fc1a12e8427b2bf18e65525e274ca3f98687e616f0dce8557f8f377e040778,1,0,1,63.43477192,1701441048,Regular,0000000000000000000000000000000000000000000000000000000000000000
da8113623ea159fe8484ab4f1fa05b5924703423f2611f1b83c0f823d41dd9d7,1,0,1,92.39287578,1701429330,Regular,0000000000000000000000000000000000000000000000000000000000000000
899795d3dfbca6a59852e71b66aaea9e042eebd24c3b65a50545e43f3edd1727,1,0,1,84.48877727,1701416886,Regular,0000000000000000000000000000000000000000000000000000000000000000
46af46ec709a5dd51948609b7699fc4169d38d14cb1de4b54bef99b5ed3d3bac,1,2,1,78.62218251,1701404797,Regular,0000000000000000000000000000000000000000000000000000000000000000
5359f9c5c60b7f695fc002e4961af62dfb313d3c2580afe3fd14ea580625e204,1,0,1,65.44637311,1701386728,Regular,0000000000000000000000000000000000000000000000000000000000000000
206f748f5c589dbd0e810adec248b0b35e67be6c2d20f4f57daae4e6f3ab99e4,1,1,1,62.03045908,1701362742,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e05ab4201a4fc52ee52754e5b05ad0e9da2897713f0b9b41d2b470ad7ab89d2,1,2,1,59.81574213,1701344672,Regular,0000000000000000000000000000000000000000000000000000000000000000
129ad95357bdde7785e49811b653312f03b74554ac872ad4b99c6193e3779a67,1,0,1,54.33730737,1701326789,Regular,0000000000000000000000000000000000000000000000000000000000000000
