tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d89ddc2c990fc209ea0969271d8927c17721d9b8d5b11383d600e6287b079e,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
84d89ddc2c990fc209ea0969271d8927c17721d9b8d5b11383d600e6287b079e,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
8d06a9a1c21feb1c30920c693f2fa35c5030894c3908692dc2a10b32b2a852f4,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
8d06a9a1c21feb1c30920c693f2fa35c5030894c3908692dc2a10b32b2a852f4,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
8e93fbae3a75b6a25d6aa6df5ad402fc479b9f4f3af0b0da797c4eb477becbb5,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
8e93fbae3a75b6a25d6aa6df5ad402fc479b9f4f3af0b0da797c4eb477becbb5,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
9c0ace04d188b1c57c73a61744ce3d227e96d091d101c153692f6878f21b904c,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
9c0ace04d188b1c57c73a61744ce3d227e96d091d101c153692f6878f21b904c,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
9dc87551386d4d98b4eb4a5134a04ec1726e55f2352c3c0acf49bba751115ab6,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
9dc87551386d4d98b4eb4a5134a04ec1726e55f2352c3c0acf49bba751115ab6,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
e102874d37f9dba6e94c38bb891c2598c814c186acad267f6c964cd9ff451f6c,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
e102874d37f9dba6e94c38bb891c2598c814c186acad267f6c964cd9ff451f6c,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
e17035aeb42c7d6aecba75d60d380e84aff5ce8336061e93462cc6c1c9a72d9c,-1,0,1,0.11556202,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
e17035aeb42c7d6aecba75d60d380e84aff5ce8336061e93462cc6c1c9a72d9c,-1,1,1,261.77591627,1561388127,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
002cf567e3361819b5a214b21799aef90bf58610b5db6390491f90fc6d8ff9f5,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
002cf567e3361819b5a214b21799aef90bf58610b5db6390491f90fc6d8ff9f5,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
0f2235a18689a7b827ca0998916d0524bf30220d4fbf79073261b0e5a7c707ee,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
0f2235a18689a7b827ca0998916d0524bf30220d4fbf79073261b0e5a7c707ee,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
13e03d73581b831bdfb7b1eaa3204a8140fca9e8bbbce69ba5c4f6c1397a6481,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
13e03d73581b831bdfb7b1eaa3204a8140fca9e8bbbce69ba5c4f6c1397a6481,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
1936918e6d72b12cf1c23afbc9ba06aa196b5dcaddb05139be08ab4520e3f4a6,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
1936918e6d72b12cf1c23afbc9ba06aa196b5dcaddb05139be08ab4520e3f4a6,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
1e09f2922f0a47586e47cd87feeca488d5a2060efbb4122a48201d018dd61908,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
1e09f2922f0a47586e47cd87feeca488d5a2060efbb4122a48201d018dd61908,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
2aadd1d90bd757d8504dcba8922088a7c9e9e233475bb2cfdd843397e437eefc,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
2aadd1d90bd757d8504dcba8922088a7c9e9e233475bb2cfdd843397e437eefc,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
51743cfaedde5158a019a3fb1872b838538cb831ba34f5fe0fc0845a1d651c22,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
51743cfaedde5158a019a3fb1872b838538cb831ba34f5fe0fc0845a1d651c22,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
757108745cc4544d216a57063f3b7e9778ab94580dfd76ec2baf3e240ed5994b,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
757108745cc4544d216a57063f3b7e9778ab94580dfd76ec2baf3e240ed5994b,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
79ade7a42b1d9b04f2e0fa91782419dcb5dd319828b8d7f5f428bf88e4cf7cc4,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
79ade7a42b1d9b04f2e0fa91782419dcb5dd319828b8d7f5f428bf88e4cf7cc4,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
925916a3312f8fac45502b49a81038f3a8fdebcb95e49939b24b45f30584e5c7,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
925916a3312f8fac45502b49a81038f3a8fdebcb95e49939b24b45f30584e5c7,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
add8b2012037650e3121c643aaac70fb44e54c6019ea3f570cca43d82448b230,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
add8b2012037650e3121c643aaac70fb44e54c6019ea3f570cca43d82448b230,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
bb37030847afd107672592bd03a7f4d62b8abd4e397387701e21309aba8887a0,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
bb37030847afd107672592bd03a7f4d62b8abd4e397387701e21309aba8887a0,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
c6bbfb3da868ea0e65b425b067052c85e71afcc6f41b65609c51c1d0227ee1a9,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
c6bbfb3da868ea0e65b425b067052c85e71afcc6f41b65609c51c1d0227ee1a9,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
c9202f65d4072eee88f17a408043111f31b167f28b7f6194507094318080afae,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
c9202f65d4072eee88f17a408043111f31b167f28b7f6194507094318080afae,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
df68b571f9984b529f3700cbbb83012f98fc0e3d24d714d4cc1e19cbc81624ce,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
df68b571f9984b529f3700cbbb83012f98fc0e3d24d714d4cc1e19cbc81624ce,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
ea20bb1e97aa7d3eb30dadb33448d17f4859b0d3df98a507968f01213f47173b,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
ea20bb1e97aa7d3eb30dadb33448d17f4859b0d3df98a507968f01213f47173b,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
ea41b533e8a0f3e936f0532657135a07ca83694ea572e302b2348f1b8f19f2a8,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
ea41b533e8a0f3e936f0532657135a07ca83694ea572e302b2348f1b8f19f2a8,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
f7c36c3af39892580d0b474f78e1375b94341c8e0903cfc77da5311568d7758d,-1,1,1,261.77591627,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
f7c36c3af39892580d0b474f78e1375b94341c8e0903cfc77da5311568d7758d,-1,0,1,0.11556202,1561388009,Ticket,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,15,1,261.77591627,1561387798,Regular,9a76e3c667421d7cf4a9ab44f53c72cee3bf4cb997b653d4aa3988915b0e94d1
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,64,1,0.11556202,1561387798,Regular,13e03d73581b831bdfb7b1eaa3204a8140fca9e8bbbce69ba5c4f6c1397a6481
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,65,1,261.77591627,1561387798,Regular,13e03d73581b831bdfb7b1eaa3204a8140fca9e8bbbce69ba5c4f6c1397a6481
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,4,1,0.11556202,1561387798,Regular,ea41b533e8a0f3e936f0532657135a07ca83694ea572e302b2348f1b8f19f2a8
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,5,1,261.77591627,1561387798,Regular,ea41b533e8a0f3e936f0532657135a07ca83694ea572e302b2348f1b8f19f2a8
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,40,1,0.11556202,1561387798,Regular,1936918e6d72b12cf1c23afbc9ba06aa196b5dcaddb05139be08ab4520e3f4a6
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,41,1,261.77591627,1561387798,Regular,1936918e6d72b12cf1c23afbc9ba06aa196b5dcaddb05139be08ab4520e3f4a6
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,36,1,0.11556202,1561387798,Regular,925916a3312f8fac45502b49a81038f3a8fdebcb95e49939b24b45f30584e5c7
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,37,1,261.77591627,1561387798,Regular,925916a3312f8fac45502b49a81038f3a8fdebcb95e49939b24b45f30584e5c7
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,38,1,0.11556202,1561387798,Regular,c6bbfb3da868ea0e65b425b067052c85e71afcc6f41b65609c51c1d0227ee1a9
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,39,1,261.77591627,1561387798,Regular,c6bbfb3da868ea0e65b425b067052c85e71afcc6f41b65609c51c1d0227ee1a9
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,72,1,0.11556202,1561387798,Regular,df68b571f9984b529f3700cbbb83012f98fc0e3d24d714d4cc1e19cbc81624ce
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,73,1,261.77591627,1561387798,Regular,df68b571f9984b529f3700cbbb83012f98fc0e3d24d714d4cc1e19cbc81624ce
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,52,1,0.11556202,1561387798,Regular,add8b2012037650e3121c643aaac70fb44e54c6019ea3f570cca43d82448b230
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,53,1,261.77591627,1561387798,Regular,add8b2012037650e3121c643aaac70fb44e54c6019ea3f570cca43d82448b230
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,18,1,0.11556202,1561387798,Regular,757108745cc4544d216a57063f3b7e9778ab94580dfd76ec2baf3e240ed5994b
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,19,1,261.77591627,1561387798,Regular,757108745cc4544d216a57063f3b7e9778ab94580dfd76ec2baf3e240ed5994b
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,34,1,0.11556202,1561387798,Regular,79ade7a42b1d9b04f2e0fa91782419dcb5dd319828b8d7f5f428bf88e4cf7cc4
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,35,1,261.77591627,1561387798,Regular,79ade7a42b1d9b04f2e0fa91782419dcb5dd319828b8d7f5f428bf88e4cf7cc4
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,74,1,0.11556202,1561387798,Regular,1e09f2922f0a47586e47cd87feeca488d5a2060efbb4122a48201d018dd61908
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,75,1,261.77591627,1561387798,Regular,1e09f2922f0a47586e47cd87feeca488d5a2060efbb4122a48201d018dd61908
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,50,1,0.11556202,1561387798,Regular,51743cfaedde5158a019a3fb1872b838538cb831ba34f5fe0fc0845a1d651c22
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,51,1,261.77591627,1561387798,Regular,51743cfaedde5158a019a3fb1872b838538cb831ba34f5fe0fc0845a1d651c22
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,44,1,0.11556202,1561387798,Regular,bb37030847afd107672592bd03a7f4d62b8abd4e397387701e21309aba8887a0
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,45,1,261.77591627,1561387798,Regular,bb37030847afd107672592bd03a7f4d62b8abd4e397387701e21309aba8887a0
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,54,1,0.11556202,1561387798,Regular,c9202f65d4072eee88f17a408043111f31b167f28b7f6194507094318080afae
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,55,1,261.77591627,1561387798,Regular,c9202f65d4072eee88f17a408043111f31b167f28b7f6194507094318080afae
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,56,1,0.11556202,1561387798,Regular,0f2235a18689a7b827ca0998916d0524bf30220d4fbf79073261b0e5a7c707ee
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,57,1,261.77591627,1561387798,Regular,0f2235a18689a7b827ca0998916d0524bf30220d4fbf79073261b0e5a7c707ee
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,2,1,0.11556202,1561387798,Regular,f7c36c3af39892580d0b474f78e1375b94341c8e0903cfc77da5311568d7758d
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,3,1,261.77591627,1561387798,Regular,f7c36c3af39892580d0b474f78e1375b94341c8e0903cfc77da5311568d7758d
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,70,1,0.11556202,1561387798,Regular,2aadd1d90bd757d8504dcba8922088a7c9e9e233475bb2cfdd843397e437eefc
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,71,1,261.77591627,1561387798,Regular,2aadd1d90bd757d8504dcba8922088a7c9e9e233475bb2cfdd843397e437eefc
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,62,1,0.11556202,1561387798,Regular,ea20bb1e97aa7d3eb30dadb33448d17f4859b0d3df98a507968f01213f47173b
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,63,1,261.77591627,1561387798,Regular,ea20bb1e97aa7d3eb30dadb33448d17f4859b0d3df98a507968f01213f47173b
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,0,1,0.11556202,1561387798,Regular,002cf567e3361819b5a214b21799aef90bf58610b5db6390491f90fc6d8ff9f5
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,1,1,261.77591627,1561387798,Regular,002cf567e3361819b5a214b21799aef90bf58610b5db6390491f90fc6d8ff9f5
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,9,1,261.77591627,1561387798,Regular,7eb1294606975a5532fcb4e95c0bf76da491160de0b17a0a95988cec93047220
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,8,1,0.11556202,1561387798,Regular,7eb1294606975a5532fcb4e95c0bf76da491160de0b17a0a95988cec93047220
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,60,1,0.11556202,1561387798,Regular,463ebaa3b6883430f8e20677f873291147643137139f065f6eb8063af943d326
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,61,1,261.77591627,1561387798,Regular,463ebaa3b6883430f8e20677f873291147643137139f065f6eb8063af943d326
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,68,1,0.11556202,1561387798,Regular,e17035aeb42c7d6aecba75d60d380e84aff5ce8336061e93462cc6c1c9a72d9c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,69,1,261.77591627,1561387798,Regular,e17035aeb42c7d6aecba75d60d380e84aff5ce8336061e93462cc6c1c9a72d9c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,12,1,0.11556202,1561387798,Regular,1e829e203c025fde85f00e4289b6448c35298a402484eb7fff34008e30b0df24
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,13,1,261.77591627,1561387798,Regular,1e829e203c025fde85f00e4289b6448c35298a402484eb7fff34008e30b0df24
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,58,1,0.11556202,1561387798,Regular,4566a7db983dec7a3975405f26cafc7d8c93fc6e3406fd3ed2b92e25683caf4c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,59,1,261.77591627,1561387798,Regular,4566a7db983dec7a3975405f26cafc7d8c93fc6e3406fd3ed2b92e25683caf4c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,22,1,0.11556202,1561387798,Regular,2c3fbc60a703bb139597ebc57b5c047abdcbc7efc70bb1ea3956cfc2e09d0ac9
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,23,1,261.77591627,1561387798,Regular,2c3fbc60a703bb139597ebc57b5c047abdcbc7efc70bb1ea3956cfc2e09d0ac9
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,48,1,0.11556202,1561387798,Regular,e102874d37f9dba6e94c38bb891c2598c814c186acad267f6c964cd9ff451f6c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,49,1,261.77591627,1561387798,Regular,e102874d37f9dba6e94c38bb891c2598c814c186acad267f6c964cd9ff451f6c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,66,1,0.11556202,1561387798,Regular,9c0ace04d188b1c57c73a61744ce3d227e96d091d101c153692f6878f21b904c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,67,1,261.77591627,1561387798,Regular,9c0ace04d188b1c57c73a61744ce3d227e96d091d101c153692f6878f21b904c
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,6,1,0.11556202,1561387798,Regular,8e93fbae3a75b6a25d6aa6df5ad402fc479b9f4f3af0b0da797c4eb477becbb5
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,7,1,261.77591627,1561387798,Regular,8e93fbae3a75b6a25d6aa6df5ad402fc479b9f4f3af0b0da797c4eb477becbb5
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,20,1,0.11556202,1561387798,Regular,9dc87551386d4d98b4eb4a5134a04ec1726e55f2352c3c0acf49bba751115ab6
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,21,1,261.77591627,1561387798,Regular,9dc87551386d4d98b4eb4a5134a04ec1726e55f2352c3c0acf49bba751115ab6
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,1,26,1,0.11556202,1561387798,Regular,84d89ddc2c990fc209ea0969271d8927c17721d9b8d5b11383d600e6287b079e
