tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc,-1,14,1,189.99015191,1547979978,Regular,f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,0,1,0.14330088,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,1,1,189.99015191,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,2,1,0.14330088,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,3,1,189.99015191,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,4,1,0.14330088,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,5,1,189.99015191,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,6,1,0.14330088,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,7,1,189.99015191,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,8,1,0.14330088,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,9,1,189.99015191,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,10,1,0.14330088,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,11,1,189.99015191,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,12,1,0.14330088,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,13,1,189.99015191,1545383176,Regular,87f3fbbd710a1af44c38da06773b563930d4599085d9a2ed6b993a3f72b857dc
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,14,1,0.14330088,1545383176,Regular,6036dcb2c9179e46ac3807b6faf10ee64183a39b58774469155a74e56057b679
f004b267b6092240a43ce5374968e27153427f68598e8240fb5e48c5533ceef5,1,15,1,189.99015191,1545383176,Regular,6036dcb2c9179e46ac3807b6faf10ee64183a39b58774469155a74e56057b679
