tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40c5c9ab89b39f311108a6c162429fecfcc72ec8f0ff5993f7dcab45fabeeb2,-1,1,1,119.86794082,1569858431,Vote,33974b91a06e9d2ef8e1296f9a336eb6624b3b19c5941f03732029e6174726e5
67a4d2d66d940c220286bd5b6d7a3a76aca74e7a4068128a5360c1f00892ea60,-1,1,1,119.86794082,1569849892,Vote,7e449732a20f85b3e0bf0370b2d526a1efb5b89617d9ddbb4f319afae4ef890c
abd9fcfc1779e3ce635e9b9ee79a65253d3e34354e43c7f3160a23ce4ed94004,-1,1,1,119.86794082,1569805745,Vote,a43a2569df9a2ee49d9fcc12f5efebc6e20cc28b05d02602711215356651d3f0
3fd65d817c83269f903c6f1197bd899243df67082d2a9c5f630d46e080cb5312,-1,1,1,119.86794082,1569789325,Vote,bd65748c02198d1adb02d0fd4b85995caa563ac71abd0dc5f61324f7f00bf234
b18a6fcf066bc2f9e5e62e3176a77d8be7a32dc81f27ef32087f4aa4fd9ab5e5,-1,1,1,119.86794082,1569759627,Vote,9d1b942e63991c50b1fc0919effd94b112370b9bce9a24e66a96788138f87680
3fd7e3edc495fbb2b42c667d70eeae2d6a24e1f7a36acaa59a23a136edffca73,-1,1,1,119.86794082,1569748052,Vote,61034acfc77e4d32e8bac541925abfe129a0617f67211151474b60b1eb77021f
37ebb8e080fc5740028cc0f79088e37f1fc4adb9fba30dc02ca12d777dec5b9e,-1,1,1,119.86794082,1569631483,Vote,83bf6c2966fbfd7169698477e04a30169305bf68c66a71377f8248af4a01aa20
61034acfc77e4d32e8bac541925abfe129a0617f67211151474b60b1eb77021f,1,0,1,119.86794082,1569547389,Ticket,3fd7e3edc495fbb2b42c667d70eeae2d6a24e1f7a36acaa59a23a136edffca73
6558c010d92d01234e9c5241ca14e999515b95659ecef82859d1251238e20692,1,0,1,119.86794082,1569547389,Ticket,7ec1bc3be2248b3d8925339c4447ad396d6d652b2bc78c51ef14bf7c77ded6c7
710858fd3229fa68da1b57ab409a20a611e424e2c63590670bdf2d536a5662c8,1,0,1,119.86794082,1569547389,Ticket,d4c1bde536e421949534ca5127aa0093d56984ff673b64ca950c49e67aca1377
9d1b942e63991c50b1fc0919effd94b112370b9bce9a24e66a96788138f87680,1,0,1,119.86794082,1569547389,Ticket,b18a6fcf066bc2f9e5e62e3176a77d8be7a32dc81f27ef32087f4aa4fd9ab5e5
a43a2569df9a2ee49d9fcc12f5efebc6e20cc28b05d02602711215356651d3f0,1,0,1,119.86794082,1569547389,Ticket,abd9fcfc1779e3ce635e9b9ee79a65253d3e34354e43c7f3160a23ce4ed94004
a5ad20016b63f4ea01be1fcf88a8359cda4576326860f7e9941660d1cdeb0559,1,0,1,119.86794082,1569547389,Ticket,b97660d8adaa54a8a3eaa6d262f53861aeea11831f95dfce5a62fd370fada6bb
ac465998d03c9e8b3d5d137ca6dbbae1d04a951fadf6cf5a3111eeecf8d91bfe,1,0,1,119.86794082,1569547389,Ticket,14f2821e6096f76b7091b274878cc03df3e787ce6c1980badfabfd07d63511cc
bd65748c02198d1adb02d0fd4b85995caa563ac71abd0dc5f61324f7f00bf234,1,0,1,119.86794082,1569547389,Ticket,3fd65d817c83269f903c6f1197bd899243df67082d2a9c5f630d46e080cb5312
bd88c54c14fc659fa0e60b47d76a7e108fe90d74139a7c73745056c50ad20575,1,0,1,119.86794082,1569547389,Ticket,8e95ff5a2911e1dcf91c09e5e4c24cd74bfde8a81f1660a890b3f31194f83405
d6d28b0752de63aa7047851a5b6dcab84a1905fe7b7cb3c9e43bfbc75279cacf,1,0,1,119.86794082,1569547389,Ticket,1b686a5ff85af92260d11063bb3d5a006a3cf0b954398e908c7fee812bd97c9a
066306775197bd1a3129a3caebfab89d0956dbd6f1eb2d23a19626eff3f17992,1,0,1,119.86794082,1569547297,Ticket,4ddd1be801ea3975953f6cd6bda4cbf54c2966f8e5856edf7a6551c541ba1a98
12d72ab44ef741c4e109d6262e9f0abac75924168ba84c40b1fcae7ebc88cb80,1,0,1,119.86794082,1569547297,Ticket,153e17a7d18e9012610c173f98ab28e4525bbde6458291db9c25dc1f3988a735
33974b91a06e9d2ef8e1296f9a336eb6624b3b19c5941f03732029e6174726e5,1,0,1,119.86794082,1569547297,Ticket,a40c5c9ab89b39f311108a6c162429fecfcc72ec8f0ff5993f7dcab45fabeeb2
43291db1830199574b24664b3289596e969f4e1462f1ec3ef2f585a9dd3fb9e3,1,0,1,119.86794082,1569547297,Ticket,8f7a3f7df415e3f1e8340f01d073e193aab4e6ba5e3545fe41d363daaf58ba61
4718c27c10238722ac9e3eee5c8432d9c44ae315e06f3d80abb4701a78bff0a0,1,0,1,119.86794082,1569547297,Ticket,cc092b65ddb101e29545db5c1b06b1536086e0bdf10ba0e5f6744b4e6221ca25
7d33df49dcdeaf44d42ae13fd7b519866ea54a182d69154ff9f120f0c875519a,1,0,1,119.86794082,1569547297,Ticket,0b6723da6d34f828d05569b8050119bc22ff691e7123c39b52f01e8bc05ec712
7e449732a20f85b3e0bf0370b2d526a1efb5b89617d9ddbb4f319afae4ef890c,1,0,1,119.86794082,1569547297,Ticket,67a4d2d66d940c220286bd5b6d7a3a76aca74e7a4068128a5360c1f00892ea60
83bf6c2966fbfd7169698477e04a30169305bf68c66a71377f8248af4a01aa20,1,0,1,119.86794082,1569547297,Ticket,37ebb8e080fc5740028cc0f79088e37f1fc4adb9fba30dc02ca12d777dec5b9e
9694156fab1a2b772c2b20f189ec5ec5eb072b028b9d31410e03398f44456145,1,0,1,119.86794082,1569547297,Ticket,c898e0caa54bc7ec7a833ca44cda00d3268ba9e5819ed6064fd45eba640496aa
fc57801f232af8642a3141fd245dc51fdfa2d43101593fa61fc72b7350c25eef,1,0,1,119.86794082,1569547297,Ticket,d6aeec0b7f02d8c67c1247b60560cf4d4e80980c8b778c22478a110abd0dbb20
