tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,105,1,13.19648759,1608577227,Regular,5bb027c23e1a674a774bc8932c87378f0135bf019c8625c194962dbc03ac0b68
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,13,1,13.19648759,1608576391,Regular,18bbe9965734b4b76c9787bc5d451a85e0be227c73825bc5e2b25b25c6690738
18bbe9965734b4b76c9787bc5d451a85e0be227c73825bc5e2b25b25c6690738,1,3,1,13.19648759,1608509579,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
5bb027c23e1a674a774bc8932c87378f0135bf019c8625c194962dbc03ac0b68,1,3,1,13.19648759,1608335024,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
6451bb42ef5a14f8731bc4dafea9358dc15d6fb542b5b93fcdd844a20f10f16f,1,3,1,13.19648759,1608195102,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
4567ff61db057fd79b9eee7bf9a66793b081808614506377ea3ce7a6a1dbf7af,1,3,1,13.19648759,1608100692,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,82,1,13.19648759,1608072777,Regular,cc27ca6cceb4f342ea0aa6fcb2daf475b82cce119322f4d14f111a5e2969d8aa
33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba,-1,74,1,13.19648759,1608072777,Regular,9822f675abc94867c2beb33b59a11c49bc503b91e4e8f12634c4d7847acdb9c2
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,19,1,13.19648759,1608055024,Regular,36048f219012101ee8a2e8660f9bd335b9168fb79cf372fb02209037ba219a06
cc27ca6cceb4f342ea0aa6fcb2daf475b82cce119322f4d14f111a5e2969d8aa,1,3,1,13.19648759,1607967121,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
9822f675abc94867c2beb33b59a11c49bc503b91e4e8f12634c4d7847acdb9c2,1,3,1,13.19648759,1607937523,Vote,33e10a5ba5a956669df3ff4b4f8840abaaff6f414d797f8829b1839881ae09ba
36048f219012101ee8a2e8660f9bd335b9168fb79cf372fb02209037ba219a06,1,3,1,13.19648759,1607900277,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb,-1,156,1,13.2238246,1607553720,Regular,b9cab5b8ca05c82e05324ec3defc78e4d1f482db9f01a9bd71339ab7ffe5b4fe
3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a,-1,292,1,13.2238246,1607538016,Regular,b356453573b04206276695837fac5815f70a11da707f983bb09d3eae74db1cf6
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,79,1,13.2238246,1607536966,Regular,5404c87cb32271033aa85349144a41ee7150b2c4b72e9f29bf4537d2ffbca2c8
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,61,1,13.2238246,1607533566,Regular,694a43f0907c61bc8243892c176f2497e0d4643006d2a27d5c4f9ffdf4d09b14
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,162,1,13.2238246,1607533566,Regular,286eb2d85072eac8eff0b203ebd858d07214b02f55b9758d64f0440a6add162f
5404c87cb32271033aa85349144a41ee7150b2c4b72e9f29bf4537d2ffbca2c8,1,3,1,13.2238246,1607495061,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
694a43f0907c61bc8243892c176f2497e0d4643006d2a27d5c4f9ffdf4d09b14,1,3,1,13.2238246,1607443766,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
286eb2d85072eac8eff0b203ebd858d07214b02f55b9758d64f0440a6add162f,1,3,1,13.2238246,1607379660,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
b356453573b04206276695837fac5815f70a11da707f983bb09d3eae74db1cf6,1,3,1,13.2238246,1607368013,Vote,3c645e4e1780ee1f0fd08277c89cc37681634267608f80ca792d644450daae1a
b9cab5b8ca05c82e05324ec3defc78e4d1f482db9f01a9bd71339ab7ffe5b4fe,1,3,1,13.2238246,1607250144,Vote,af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb
